Lastfluss 2023;;
;;
;Summe Einspeisung MS-NS;
;Pmax in kW;6.660,55
;A in kWh;23.174.125,41
;;
01.01.2023 00:15;;3.797,08
01.01.2023 00:30;;3.796,86
01.01.2023 00:45;;3.800,80
01.01.2023 01:00;;3.800,34
01.01.2023 01:15;;3.796,40
01.01.2023 01:30;;3.797,38
01.01.2023 01:45;;3.797,60
01.01.2023 02:00;;3.800,78
01.01.2023 02:15;;3.796,38
01.01.2023 02:30;;3.772,98
01.01.2023 02:45;;3.736,90
01.01.2023 03:00;;3.737,80
01.01.2023 03:15;;3.740,96
01.01.2023 03:30;;3.736,82
01.01.2023 03:45;;3.733,64
01.01.2023 04:00;;3.599,82
01.01.2023 04:15;;3.593,64
01.01.2023 04:30;;3.594,40
01.01.2023 04:45;;3.594,30
01.01.2023 05:00;;3.596,96
01.01.2023 05:15;;3.591,72
01.01.2023 05:30;;3.591,54
01.01.2023 05:45;;3.593,20
01.01.2023 06:00;;3.591,38
01.01.2023 06:15;;3.592,02
01.01.2023 06:30;;3.591,88
01.01.2023 06:45;;3.596,14
01.01.2023 07:00;;3.591,56
01.01.2023 07:15;;3.589,62
01.01.2023 07:30;;3.707,94
01.01.2023 07:45;;3.787,94
01.01.2023 08:00;;3.786,12
01.01.2023 08:15;;3.786,84
01.01.2023 08:30;;3.797,24
01.01.2023 08:45;;3.807,47
01.01.2023 09:00;;3.843,68
01.01.2023 09:15;;3.871,43
01.01.2023 09:30;;3.894,86
01.01.2023 09:45;;3.961,00
01.01.2023 10:00;;4.037,46
01.01.2023 10:15;;4.173,07
01.01.2023 10:30;;4.241,68
01.01.2023 10:45;;4.167,58
01.01.2023 11:00;;4.139,91
01.01.2023 11:15;;4.254,74
01.01.2023 11:30;;4.339,23
01.01.2023 11:45;;4.341,78
01.01.2023 12:00;;4.391,64
01.01.2023 12:15;;4.420,29
01.01.2023 12:30;;4.529,32
01.01.2023 12:45;;4.549,77
01.01.2023 13:00;;4.384,78
01.01.2023 13:15;;4.200,64
01.01.2023 13:30;;4.189,13
01.01.2023 13:45;;4.324,81
01.01.2023 14:00;;4.282,28
01.01.2023 14:15;;4.083,82
01.01.2023 14:30;;3.977,83
01.01.2023 14:45;;3.890,22
01.01.2023 15:00;;3.836,48
01.01.2023 15:15;;3.793,39
01.01.2023 15:30;;3.772,07
01.01.2023 15:45;;3.672,60
01.01.2023 16:00;;3.600,41
01.01.2023 16:15;;3.588,46
01.01.2023 16:30;;3.585,14
01.01.2023 16:45;;3.588,92
01.01.2023 17:00;;3.585,12
01.01.2023 17:15;;3.583,52
01.01.2023 17:30;;3.584,92
01.01.2023 17:45;;3.587,80
01.01.2023 18:00;;3.583,68
01.01.2023 18:15;;3.585,00
01.01.2023 18:30;;3.583,86
01.01.2023 18:45;;3.587,96
01.01.2023 19:00;;3.661,04
01.01.2023 19:15;;3.786,34
01.01.2023 19:30;;3.787,12
01.01.2023 19:45;;3.785,02
01.01.2023 20:00;;3.787,14
01.01.2023 20:15;;3.790,24
01.01.2023 20:30;;3.789,76
01.01.2023 20:45;;3.787,68
01.01.2023 21:00;;3.789,66
01.01.2023 21:15;;3.793,98
01.01.2023 21:30;;3.810,42
01.01.2023 21:45;;3.794,64
01.01.2023 22:00;;3.795,84
01.01.2023 22:15;;3.794,12
01.01.2023 22:30;;3.794,46
01.01.2023 22:45;;3.793,96
01.01.2023 23:00;;3.793,36
01.01.2023 23:15;;3.795,72
01.01.2023 23:30;;3.794,94
01.01.2023 23:45;;3.798,88
02.01.2023 00:00;;3.796,38
02.01.2023 00:15;;3.796,36
02.01.2023 00:30;;3.796,24
02.01.2023 00:45;;3.796,68
02.01.2023 01:00;;3.796,32
02.01.2023 01:15;;3.797,26
02.01.2023 01:30;;3.792,92
02.01.2023 01:45;;3.768,28
02.01.2023 02:00;;3.738,26
02.01.2023 02:15;;3.734,36
02.01.2023 02:30;;3.736,94
02.01.2023 02:45;;3.737,58
02.01.2023 03:00;;3.736,40
02.01.2023 03:15;;3.736,94
02.01.2023 03:30;;3.729,94
02.01.2023 03:45;;3.593,26
02.01.2023 04:00;;3.594,72
02.01.2023 04:15;;3.594,70
02.01.2023 04:30;;3.593,90
02.01.2023 04:45;;3.594,68
02.01.2023 05:00;;3.592,78
02.01.2023 05:15;;3.588,12
02.01.2023 05:30;;3.587,62
02.01.2023 05:45;;3.587,62
02.01.2023 06:00;;3.593,48
02.01.2023 06:15;;3.580,32
02.01.2023 06:30;;3.593,08
02.01.2023 06:45;;3.586,82
02.01.2023 07:00;;3.581,82
02.01.2023 07:15;;3.648,52
02.01.2023 07:30;;3.769,36
02.01.2023 07:45;;3.769,34
02.01.2023 08:00;;3.770,08
02.01.2023 08:15;;3.773,00
02.01.2023 08:30;;3.766,18
02.01.2023 08:45;;3.756,70
02.01.2023 09:00;;3.778,33
02.01.2023 09:15;;3.788,62
02.01.2023 09:30;;3.803,81
02.01.2023 09:45;;3.815,60
02.01.2023 10:00;;3.816,72
02.01.2023 10:15;;3.833,89
02.01.2023 10:30;;3.848,82
02.01.2023 10:45;;3.881,81
02.01.2023 11:00;;4.037,38
02.01.2023 11:15;;4.064,04
02.01.2023 11:30;;4.168,05
02.01.2023 11:45;;4.058,95
02.01.2023 12:00;;4.141,56
02.01.2023 12:15;;4.227,96
02.01.2023 12:30;;4.108,85
02.01.2023 12:45;;4.041,99
02.01.2023 13:00;;4.081,35
02.01.2023 13:15;;4.153,41
02.01.2023 13:30;;4.227,79
02.01.2023 13:45;;4.323,85
02.01.2023 14:00;;4.083,64
02.01.2023 14:15;;4.014,55
02.01.2023 14:30;;4.022,58
02.01.2023 14:45;;3.902,28
02.01.2023 15:00;;3.833,24
02.01.2023 15:15;;3.774,58
02.01.2023 15:30;;3.721,78
02.01.2023 15:45;;3.703,72
02.01.2023 16:00;;3.710,43
02.01.2023 16:15;;3.688,59
02.01.2023 16:30;;3.687,14
02.01.2023 16:45;;3.687,04
02.01.2023 17:00;;3.690,46
02.01.2023 17:15;;3.686,76
02.01.2023 17:30;;3.690,38
02.01.2023 17:45;;3.689,06
02.01.2023 18:00;;3.690,58
02.01.2023 18:15;;3.686,72
02.01.2023 18:30;;3.599,92
02.01.2023 18:45;;3.548,04
02.01.2023 19:00;;3.544,88
02.01.2023 19:15;;3.546,20
02.01.2023 19:30;;3.548,04
02.01.2023 19:45;;3.545,80
02.01.2023 20:00;;3.546,78
02.01.2023 20:15;;3.551,34
02.01.2023 20:30;;3.544,74
02.01.2023 20:45;;3.551,70
02.01.2023 21:00;;3.569,16
02.01.2023 21:15;;3.572,60
02.01.2023 21:30;;3.581,46
02.01.2023 21:45;;3.707,40
02.01.2023 22:00;;3.793,68
02.01.2023 22:15;;3.794,10
02.01.2023 22:30;;3.790,80
02.01.2023 22:45;;3.792,78
02.01.2023 23:00;;3.791,06
02.01.2023 23:15;;3.797,10
02.01.2023 23:30;;3.800,52
02.01.2023 23:45;;3.796,48
03.01.2023 00:00;;3.797,46
03.01.2023 00:15;;3.797,74
03.01.2023 00:30;;3.795,66
03.01.2023 00:45;;3.797,58
03.01.2023 01:00;;3.794,96
03.01.2023 01:15;;3.797,38
03.01.2023 01:30;;3.800,42
03.01.2023 01:45;;3.796,18
03.01.2023 02:00;;3.797,78
03.01.2023 02:15;;3.798,24
03.01.2023 02:30;;3.797,06
03.01.2023 02:45;;3.797,58
03.01.2023 03:00;;3.800,44
03.01.2023 03:15;;3.793,32
03.01.2023 03:30;;3.797,56
03.01.2023 03:45;;3.797,10
03.01.2023 04:00;;3.797,02
03.01.2023 04:15;;3.799,30
03.01.2023 04:30;;3.795,88
03.01.2023 04:45;;3.797,26
03.01.2023 05:00;;3.795,00
03.01.2023 05:15;;3.794,14
03.01.2023 05:30;;3.802,20
03.01.2023 05:45;;3.803,58
03.01.2023 06:00;;3.778,64
03.01.2023 06:15;;3.779,88
03.01.2023 06:30;;3.776,58
03.01.2023 06:45;;3.759,02
03.01.2023 07:00;;3.722,06
03.01.2023 07:15;;3.711,16
03.01.2023 07:30;;3.711,82
03.01.2023 07:45;;3.704,90
03.01.2023 08:00;;3.699,22
03.01.2023 08:15;;3.695,24
03.01.2023 08:30;;3.701,51
03.01.2023 08:45;;3.705,11
03.01.2023 09:00;;3.742,22
03.01.2023 09:15;;3.768,43
03.01.2023 09:30;;3.798,82
03.01.2023 09:45;;3.808,70
03.01.2023 10:00;;3.897,71
03.01.2023 10:15;;3.892,58
03.01.2023 10:30;;4.010,60
03.01.2023 10:45;;4.102,65
03.01.2023 11:00;;4.204,58
03.01.2023 11:15;;4.282,31
03.01.2023 11:30;;4.285,27
03.01.2023 11:45;;4.330,88
03.01.2023 12:00;;4.272,09
03.01.2023 12:15;;4.144,26
03.01.2023 12:30;;4.107,37
03.01.2023 12:45;;3.976,51
03.01.2023 13:00;;3.942,24
03.01.2023 13:15;;3.957,96
03.01.2023 13:30;;4.002,89
03.01.2023 13:45;;3.990,59
03.01.2023 14:00;;3.923,86
03.01.2023 14:15;;3.896,03
03.01.2023 14:30;;3.921,46
03.01.2023 14:45;;3.883,02
03.01.2023 15:00;;3.851,33
03.01.2023 15:15;;3.765,56
03.01.2023 15:30;;3.727,73
03.01.2023 15:45;;3.720,28
03.01.2023 16:00;;3.719,71
03.01.2023 16:15;;3.693,83
03.01.2023 16:30;;3.554,10
03.01.2023 16:45;;3.551,72
03.01.2023 17:00;;3.548,94
03.01.2023 17:15;;3.548,52
03.01.2023 17:30;;3.548,88
03.01.2023 17:45;;3.552,18
03.01.2023 18:00;;3.548,36
03.01.2023 18:15;;3.549,06
03.01.2023 18:30;;3.548,54
03.01.2023 18:45;;3.552,18
03.01.2023 19:00;;3.548,52
03.01.2023 19:15;;3.548,86
03.01.2023 19:30;;3.544,72
03.01.2023 19:45;;3.688,62
03.01.2023 20:00;;3.752,54
03.01.2023 20:15;;3.749,06
03.01.2023 20:30;;3.748,78
03.01.2023 20:45;;3.752,62
03.01.2023 21:00;;3.775,76
03.01.2023 21:15;;3.785,46
03.01.2023 21:30;;3.789,94
03.01.2023 21:45;;3.791,42
03.01.2023 22:00;;3.792,90
03.01.2023 22:15;;3.797,48
03.01.2023 22:30;;3.795,36
03.01.2023 22:45;;3.799,00
03.01.2023 23:00;;3.798,60
03.01.2023 23:15;;3.804,38
03.01.2023 23:30;;3.801,10
03.01.2023 23:45;;3.801,06
04.01.2023 00:00;;3.801,52
04.01.2023 00:15;;3.800,76
04.01.2023 00:30;;3.801,54
04.01.2023 00:45;;3.798,06
04.01.2023 01:00;;3.801,12
04.01.2023 01:15;;3.801,58
04.01.2023 01:30;;3.803,46
04.01.2023 01:45;;3.801,04
04.01.2023 02:00;;3.801,24
04.01.2023 02:15;;3.801,18
04.01.2023 02:30;;3.803,66
04.01.2023 02:45;;3.800,92
04.01.2023 03:00;;3.800,66
04.01.2023 03:15;;3.800,18
04.01.2023 03:30;;3.804,40
04.01.2023 03:45;;3.748,50
04.01.2023 04:00;;3.739,46
04.01.2023 04:15;;3.742,62
04.01.2023 04:30;;3.738,00
04.01.2023 04:45;;3.739,28
04.01.2023 05:00;;3.744,12
04.01.2023 05:15;;3.737,94
04.01.2023 05:30;;3.739,56
04.01.2023 05:45;;3.743,00
04.01.2023 06:00;;3.734,56
04.01.2023 06:15;;3.733,94
04.01.2023 06:30;;3.740,78
04.01.2023 06:45;;3.742,64
04.01.2023 07:00;;3.743,56
04.01.2023 07:15;;3.723,66
04.01.2023 07:30;;3.718,64
04.01.2023 07:45;;3.708,42
04.01.2023 08:00;;3.696,22
04.01.2023 08:15;;3.648,72
04.01.2023 08:30;;3.559,00
04.01.2023 08:45;;3.566,03
04.01.2023 09:00;;3.565,66
04.01.2023 09:15;;3.563,53
04.01.2023 09:30;;3.559,46
04.01.2023 09:45;;3.568,17
04.01.2023 10:00;;3.569,49
04.01.2023 10:15;;3.575,30
04.01.2023 10:30;;3.569,96
04.01.2023 10:45;;3.573,37
04.01.2023 11:00;;3.582,76
04.01.2023 11:15;;3.325,03
04.01.2023 11:30;;3.142,81
04.01.2023 11:45;;3.144,38
04.01.2023 12:00;;3.134,75
04.01.2023 12:15;;3.140,46
04.01.2023 12:30;;3.155,06
04.01.2023 12:45;;3.157,28
04.01.2023 13:00;;3.249,37
04.01.2023 13:15;;3.265,47
04.01.2023 13:30;;3.351,77
04.01.2023 13:45;;3.338,13
04.01.2023 14:00;;3.351,14
04.01.2023 14:15;;3.337,72
04.01.2023 14:30;;3.326,75
04.01.2023 14:45;;3.319,99
04.01.2023 15:00;;3.311,16
04.01.2023 15:15;;3.321,62
04.01.2023 15:30;;3.316,24
04.01.2023 15:45;;3.507,15
04.01.2023 16:00;;3.752,70
04.01.2023 16:15;;3.753,88
04.01.2023 16:30;;3.753,98
04.01.2023 16:45;;3.753,52
04.01.2023 17:00;;3.750,20
04.01.2023 17:15;;3.753,90
04.01.2023 17:30;;3.750,10
04.01.2023 17:45;;3.753,40
04.01.2023 18:00;;3.753,38
04.01.2023 18:15;;3.753,50
04.01.2023 18:30;;3.752,60
04.01.2023 18:45;;3.749,40
04.01.2023 19:00;;3.752,54
04.01.2023 19:15;;3.748,84
04.01.2023 19:30;;3.752,14
04.01.2023 19:45;;3.756,00
04.01.2023 20:00;;3.749,38
04.01.2023 20:15;;3.753,80
04.01.2023 20:30;;3.748,82
04.01.2023 20:45;;3.761,66
04.01.2023 21:00;;3.780,18
04.01.2023 21:15;;3.779,30
04.01.2023 21:30;;3.789,10
04.01.2023 21:45;;3.790,14
04.01.2023 22:00;;3.794,02
04.01.2023 22:15;;3.788,44
04.01.2023 22:30;;3.784,90
04.01.2023 22:45;;3.792,12
04.01.2023 23:00;;3.791,16
04.01.2023 23:15;;3.794,06
04.01.2023 23:30;;3.797,46
04.01.2023 23:45;;3.798,74
05.01.2023 00:00;;3.802,04
05.01.2023 00:15;;3.799,06
05.01.2023 00:30;;3.797,14
05.01.2023 00:45;;3.799,30
05.01.2023 01:00;;3.802,86
05.01.2023 01:15;;3.798,90
05.01.2023 01:30;;3.801,64
05.01.2023 01:45;;3.799,44
05.01.2023 02:00;;3.802,92
05.01.2023 02:15;;3.799,44
05.01.2023 02:30;;3.806,12
05.01.2023 02:45;;3.799,92
05.01.2023 03:00;;3.801,24
05.01.2023 03:15;;3.798,66
05.01.2023 03:30;;3.798,72
05.01.2023 03:45;;3.801,74
05.01.2023 04:00;;3.802,14
05.01.2023 04:15;;3.797,92
05.01.2023 04:30;;3.797,66
05.01.2023 04:45;;3.803,60
05.01.2023 05:00;;3.792,50
05.01.2023 05:15;;3.793,66
05.01.2023 05:30;;3.793,18
05.01.2023 05:45;;3.784,40
05.01.2023 06:00;;3.783,42
05.01.2023 06:15;;3.787,00
05.01.2023 06:30;;3.787,14
05.01.2023 06:45;;3.786,10
05.01.2023 07:00;;3.780,82
05.01.2023 07:15;;3.772,98
05.01.2023 07:30;;3.772,88
05.01.2023 07:45;;3.769,72
05.01.2023 08:00;;3.765,46
05.01.2023 08:15;;3.758,48
05.01.2023 08:30;;3.751,30
05.01.2023 08:45;;3.759,13
05.01.2023 09:00;;3.706,95
05.01.2023 09:15;;3.558,77
05.01.2023 09:30;;3.566,94
05.01.2023 09:45;;3.575,70
05.01.2023 10:00;;3.598,78
05.01.2023 10:15;;3.609,89
05.01.2023 10:30;;3.683,74
05.01.2023 10:45;;3.825,74
05.01.2023 11:00;;3.916,06
05.01.2023 11:15;;3.741,82
05.01.2023 11:30;;3.754,00
05.01.2023 11:45;;3.790,74
05.01.2023 12:00;;3.896,38
05.01.2023 12:15;;3.874,06
05.01.2023 12:30;;3.915,90
05.01.2023 12:45;;3.987,50
05.01.2023 13:00;;3.878,52
05.01.2023 13:15;;4.083,68
05.01.2023 13:30;;3.860,38
05.01.2023 13:45;;3.680,62
05.01.2023 14:00;;3.656,39
05.01.2023 14:15;;3.660,63
05.01.2023 14:30;;3.833,14
05.01.2023 14:45;;3.882,79
05.01.2023 15:00;;3.859,70
05.01.2023 15:15;;3.825,38
05.01.2023 15:30;;3.819,73
05.01.2023 15:45;;3.799,58
05.01.2023 16:00;;3.779,03
05.01.2023 16:15;;3.759,95
05.01.2023 16:30;;3.753,20
05.01.2023 16:45;;3.749,60
05.01.2023 17:00;;3.749,68
05.01.2023 17:15;;3.749,72
05.01.2023 17:30;;3.753,00
05.01.2023 17:45;;3.749,72
05.01.2023 18:00;;3.750,10
05.01.2023 18:15;;3.749,68
05.01.2023 18:30;;3.752,64
05.01.2023 18:45;;3.753,42
05.01.2023 19:00;;3.749,72
05.01.2023 19:15;;3.749,04
05.01.2023 19:30;;3.752,20
05.01.2023 19:45;;3.749,32
05.01.2023 20:00;;3.748,90
05.01.2023 20:15;;3.749,30
05.01.2023 20:30;;3.752,16
05.01.2023 20:45;;3.752,18
05.01.2023 21:00;;3.784,16
05.01.2023 21:15;;3.781,04
05.01.2023 21:30;;3.784,86
05.01.2023 21:45;;3.790,66
05.01.2023 22:00;;3.786,28
05.01.2023 22:15;;3.788,38
05.01.2023 22:30;;3.736,92
05.01.2023 22:45;;3.733,06
05.01.2023 23:00;;3.723,86
05.01.2023 23:15;;3.592,90
05.01.2023 23:30;;3.593,30
05.01.2023 23:45;;3.595,28
06.01.2023 00:00;;3.592,50
06.01.2023 00:15;;3.593,02
06.01.2023 00:30;;3.591,36
06.01.2023 00:45;;3.595,80
06.01.2023 01:00;;3.592,16
06.01.2023 01:15;;3.592,68
06.01.2023 01:30;;3.589,08
06.01.2023 01:45;;3.594,66
06.01.2023 02:00;;3.592,52
06.01.2023 02:15;;3.669,30
06.01.2023 02:30;;3.792,48
06.01.2023 02:45;;3.794,56
06.01.2023 03:00;;3.801,72
06.01.2023 03:15;;3.798,14
06.01.2023 03:30;;3.798,30
06.01.2023 03:45;;3.798,24
06.01.2023 04:00;;3.797,36
06.01.2023 04:15;;3.802,38
06.01.2023 04:30;;3.797,18
06.01.2023 04:45;;3.796,82
06.01.2023 05:00;;3.797,04
06.01.2023 05:15;;3.797,38
06.01.2023 05:30;;3.799,62
06.01.2023 05:45;;3.798,52
06.01.2023 06:00;;3.796,80
06.01.2023 06:15;;3.795,88
06.01.2023 06:30;;3.794,86
06.01.2023 06:45;;3.803,84
06.01.2023 07:00;;3.755,50
06.01.2023 07:15;;3.715,88
06.01.2023 07:30;;3.712,46
06.01.2023 07:45;;3.625,40
06.01.2023 08:00;;3.564,12
06.01.2023 08:15;;3.560,74
06.01.2023 08:30;;3.562,80
06.01.2023 08:45;;3.565,00
06.01.2023 09:00;;3.569,96
06.01.2023 09:15;;3.551,94
06.01.2023 09:30;;3.556,46
06.01.2023 09:45;;3.579,65
06.01.2023 10:00;;3.608,82
06.01.2023 10:15;;3.651,28
06.01.2023 10:30;;3.808,35
06.01.2023 10:45;;3.829,64
06.01.2023 11:00;;3.781,06
06.01.2023 11:15;;3.994,71
06.01.2023 11:30;;3.968,88
06.01.2023 11:45;;3.897,39
06.01.2023 12:00;;3.920,79
06.01.2023 12:15;;3.870,76
06.01.2023 12:30;;3.856,52
06.01.2023 12:45;;3.904,75
06.01.2023 13:00;;3.916,51
06.01.2023 13:15;;3.885,22
06.01.2023 13:30;;3.880,15
06.01.2023 13:45;;4.017,61
06.01.2023 14:00;;4.076,49
06.01.2023 14:15;;4.004,48
06.01.2023 14:30;;3.900,53
06.01.2023 14:45;;3.907,60
06.01.2023 15:00;;3.845,14
06.01.2023 15:15;;3.775,59
06.01.2023 15:30;;3.764,87
06.01.2023 15:45;;3.733,19
06.01.2023 16:00;;3.592,07
06.01.2023 16:15;;3.544,48
06.01.2023 16:30;;3.543,48
06.01.2023 16:45;;3.545,98
06.01.2023 17:00;;3.543,82
06.01.2023 17:15;;3.542,70
06.01.2023 17:30;;3.546,70
06.01.2023 17:45;;3.542,66
06.01.2023 18:00;;3.544,38
06.01.2023 18:15;;3.542,70
06.01.2023 18:30;;3.542,72
06.01.2023 18:45;;3.545,98
06.01.2023 19:00;;3.543,08
06.01.2023 19:15;;3.542,64
06.01.2023 19:30;;3.539,84
06.01.2023 19:45;;3.546,50
06.01.2023 20:00;;3.542,66
06.01.2023 20:15;;3.543,14
06.01.2023 20:30;;3.542,70
06.01.2023 20:45;;3.546,28
06.01.2023 21:00;;3.549,56
06.01.2023 21:15;;3.568,44
06.01.2023 21:30;;3.569,64
06.01.2023 21:45;;3.626,68
06.01.2023 22:00;;3.786,60
06.01.2023 22:15;;3.792,68
06.01.2023 22:30;;3.790,10
06.01.2023 22:45;;3.791,16
06.01.2023 23:00;;3.792,82
06.01.2023 23:15;;3.797,84
06.01.2023 23:30;;3.795,44
06.01.2023 23:45;;3.795,90
07.01.2023 00:00;;3.794,70
07.01.2023 00:15;;3.798,86
07.01.2023 00:30;;3.795,54
07.01.2023 00:45;;3.791,00
07.01.2023 01:00;;3.794,92
07.01.2023 01:15;;3.798,38
07.01.2023 01:30;;3.794,84
07.01.2023 01:45;;3.795,62
07.01.2023 02:00;;3.795,52
07.01.2023 02:15;;3.794,92
07.01.2023 02:30;;3.799,30
07.01.2023 02:45;;3.795,60
07.01.2023 03:00;;3.794,90
07.01.2023 03:15;;3.757,04
07.01.2023 03:30;;3.735,68
07.01.2023 03:45;;3.734,66
07.01.2023 04:00;;3.735,08
07.01.2023 04:15;;3.735,54
07.01.2023 04:30;;3.649,38
07.01.2023 04:45;;3.588,84
07.01.2023 05:00;;3.591,74
07.01.2023 05:15;;3.590,54
07.01.2023 05:30;;3.594,52
07.01.2023 05:45;;3.590,82
07.01.2023 06:00;;3.592,18
07.01.2023 06:15;;3.591,20
07.01.2023 06:30;;3.594,98
07.01.2023 06:45;;3.602,52
07.01.2023 07:00;;3.582,18
07.01.2023 07:15;;3.574,22
07.01.2023 07:30;;3.574,48
07.01.2023 07:45;;3.568,50
07.01.2023 08:00;;3.569,26
07.01.2023 08:15;;3.732,94
07.01.2023 08:30;;3.759,43
07.01.2023 08:45;;3.754,17
07.01.2023 09:00;;3.760,12
07.01.2023 09:15;;3.752,91
07.01.2023 09:30;;3.762,16
07.01.2023 09:45;;3.760,35
07.01.2023 10:00;;3.789,26
07.01.2023 10:15;;3.848,38
07.01.2023 10:30;;3.886,07
07.01.2023 10:45;;3.881,10
07.01.2023 11:00;;3.875,87
07.01.2023 11:15;;3.858,18
07.01.2023 11:30;;3.820,41
07.01.2023 11:45;;3.821,64
07.01.2023 12:00;;3.812,36
07.01.2023 12:15;;3.805,90
07.01.2023 12:30;;3.814,69
07.01.2023 12:45;;3.822,07
07.01.2023 13:00;;3.813,01
07.01.2023 13:15;;3.819,47
07.01.2023 13:30;;3.828,75
07.01.2023 13:45;;3.812,31
07.01.2023 14:00;;3.818,06
07.01.2023 14:15;;3.826,00
07.01.2023 14:30;;3.760,17
07.01.2023 14:45;;3.595,98
07.01.2023 15:00;;3.566,18
07.01.2023 15:15;;3.558,26
07.01.2023 15:30;;3.556,06
07.01.2023 15:45;;3.552,13
07.01.2023 16:00;;3.546,00
07.01.2023 16:15;;3.543,58
07.01.2023 16:30;;3.546,50
07.01.2023 16:45;;3.543,20
07.01.2023 17:00;;3.542,84
07.01.2023 17:15;;3.543,08
07.01.2023 17:30;;3.546,14
07.01.2023 17:45;;3.542,72
07.01.2023 18:00;;3.543,02
07.01.2023 18:15;;3.543,12
07.01.2023 18:30;;3.545,96
07.01.2023 18:45;;3.542,70
07.01.2023 19:00;;3.543,12
07.01.2023 19:15;;3.542,66
07.01.2023 19:30;;3.546,02
07.01.2023 19:45;;3.552,28
07.01.2023 20:00;;3.739,58
07.01.2023 20:15;;3.743,84
07.01.2023 20:30;;3.747,54
07.01.2023 20:45;;3.743,90
07.01.2023 21:00;;3.754,22
07.01.2023 21:15;;3.769,16
07.01.2023 21:30;;3.779,44
07.01.2023 21:45;;3.784,58
07.01.2023 22:00;;3.778,52
07.01.2023 22:15;;3.786,36
07.01.2023 22:30;;3.787,42
07.01.2023 22:45;;3.786,84
07.01.2023 23:00;;3.787,58
07.01.2023 23:15;;3.791,96
07.01.2023 23:30;;3.789,00
07.01.2023 23:45;;3.790,36
08.01.2023 00:00;;3.788,04
08.01.2023 00:15;;3.789,04
08.01.2023 00:30;;3.782,76
08.01.2023 00:45;;3.735,56
08.01.2023 01:00;;3.730,40
08.01.2023 01:15;;3.730,02
08.01.2023 01:30;;3.733,50
08.01.2023 01:45;;3.731,18
08.01.2023 02:00;;3.730,36
08.01.2023 02:15;;3.730,30
08.01.2023 02:30;;3.730,36
08.01.2023 02:45;;3.705,88
08.01.2023 03:00;;3.586,68
08.01.2023 03:15;;3.586,58
08.01.2023 03:30;;3.590,38
08.01.2023 03:45;;3.586,44
08.01.2023 04:00;;3.585,32
08.01.2023 04:15;;3.585,86
08.01.2023 04:30;;3.592,88
08.01.2023 04:45;;3.584,36
08.01.2023 05:00;;3.585,00
08.01.2023 05:15;;3.589,48
08.01.2023 05:30;;3.589,66
08.01.2023 05:45;;3.590,82
08.01.2023 06:00;;3.596,12
08.01.2023 06:15;;3.592,86
08.01.2023 06:30;;3.593,94
08.01.2023 06:45;;3.608,20
08.01.2023 07:00;;3.587,38
08.01.2023 07:15;;3.585,34
08.01.2023 07:30;;3.747,10
08.01.2023 07:45;;3.766,80
08.01.2023 08:00;;3.759,34
08.01.2023 08:15;;3.759,54
08.01.2023 08:30;;3.750,00
08.01.2023 08:45;;3.746,56
08.01.2023 09:00;;3.762,94
08.01.2023 09:15;;3.764,23
08.01.2023 09:30;;3.768,34
08.01.2023 09:45;;3.819,60
08.01.2023 10:00;;3.794,45
08.01.2023 10:15;;3.821,13
08.01.2023 10:30;;3.844,14
08.01.2023 10:45;;3.908,88
08.01.2023 11:00;;3.861,11
08.01.2023 11:15;;3.862,67
08.01.2023 11:30;;3.844,15
08.01.2023 11:45;;3.872,14
08.01.2023 12:00;;3.812,41
08.01.2023 12:15;;3.755,69
08.01.2023 12:30;;3.741,14
08.01.2023 12:45;;3.749,21
08.01.2023 13:00;;3.786,34
08.01.2023 13:15;;3.673,06
08.01.2023 13:30;;3.627,15
08.01.2023 13:45;;3.616,96
08.01.2023 14:00;;3.620,63
08.01.2023 14:15;;3.609,47
08.01.2023 14:30;;3.642,70
08.01.2023 14:45;;3.599,87
08.01.2023 15:00;;3.584,67
08.01.2023 15:15;;3.679,84
08.01.2023 15:30;;3.604,47
08.01.2023 15:45;;3.585,25
08.01.2023 16:00;;3.577,69
08.01.2023 16:15;;3.554,48
08.01.2023 16:30;;3.544,38
08.01.2023 16:45;;3.543,00
08.01.2023 17:00;;3.550,00
08.01.2023 17:15;;3.542,62
08.01.2023 17:30;;3.661,82
08.01.2023 17:45;;3.744,22
08.01.2023 18:00;;3.747,60
08.01.2023 18:15;;3.743,82
08.01.2023 18:30;;3.744,24
08.01.2023 18:45;;3.746,76
08.01.2023 19:00;;3.745,18
08.01.2023 19:15;;3.744,56
08.01.2023 19:30;;3.743,44
08.01.2023 19:45;;3.747,14
08.01.2023 20:00;;3.745,04
08.01.2023 20:15;;3.744,00
08.01.2023 20:30;;3.730,30
08.01.2023 20:45;;3.690,82
08.01.2023 21:00;;3.696,32
08.01.2023 21:15;;3.581,78
08.01.2023 21:30;;3.581,74
08.01.2023 21:45;;3.585,02
08.01.2023 22:00;;3.587,20
08.01.2023 22:15;;3.591,66
08.01.2023 22:30;;3.592,70
08.01.2023 22:45;;3.594,56
08.01.2023 23:00;;3.593,86
08.01.2023 23:15;;3.599,32
08.01.2023 23:30;;3.595,88
08.01.2023 23:45;;3.595,26
09.01.2023 00:00;;3.599,24
09.01.2023 00:15;;3.599,76
09.01.2023 00:30;;3.594,32
09.01.2023 00:45;;3.598,24
09.01.2023 01:00;;3.595,04
09.01.2023 01:15;;3.594,16
09.01.2023 01:30;;3.596,48
09.01.2023 01:45;;3.598,22
09.01.2023 02:00;;3.595,96
09.01.2023 02:15;;3.596,88
09.01.2023 02:30;;3.718,16
09.01.2023 02:45;;3.796,26
09.01.2023 03:00;;3.799,54
09.01.2023 03:15;;3.798,82
09.01.2023 03:30;;3.797,02
09.01.2023 03:45;;3.795,28
09.01.2023 04:00;;3.798,56
09.01.2023 04:15;;3.795,08
09.01.2023 04:30;;3.793,42
09.01.2023 04:45;;3.798,86
09.01.2023 05:00;;3.790,24
09.01.2023 05:15;;3.789,88
09.01.2023 05:30;;3.796,58
09.01.2023 05:45;;3.802,70
09.01.2023 06:00;;3.782,14
09.01.2023 06:15;;3.768,24
09.01.2023 06:30;;3.764,64
09.01.2023 06:45;;3.712,92
09.01.2023 07:00;;3.708,42
09.01.2023 07:15;;2.714,66
09.01.2023 07:30;;1.969,24
09.01.2023 07:45;;1.945,22
09.01.2023 08:00;;1.945,24
09.01.2023 08:15;;1.938,98
09.01.2023 08:30;;2.358,14
09.01.2023 08:45;;1.978,69
09.01.2023 09:00;;3.403,31
09.01.2023 09:15;;3.477,88
09.01.2023 09:30;;3.523,42
09.01.2023 09:45;;3.542,95
09.01.2023 10:00;;3.488,85
09.01.2023 10:15;;3.526,60
09.01.2023 10:30;;3.639,34
09.01.2023 10:45;;3.618,76
09.01.2023 11:00;;3.582,93
09.01.2023 11:15;;3.630,26
09.01.2023 11:30;;3.554,77
09.01.2023 11:45;;3.596,65
09.01.2023 12:00;;3.643,99
09.01.2023 12:15;;3.660,94
09.01.2023 12:30;;3.681,96
09.01.2023 12:45;;3.714,44
09.01.2023 13:00;;3.679,33
09.01.2023 13:15;;3.821,89
09.01.2023 13:30;;3.922,19
09.01.2023 13:45;;4.046,01
09.01.2023 14:00;;4.009,97
09.01.2023 14:15;;3.874,84
09.01.2023 14:30;;3.848,97
09.01.2023 14:45;;3.804,73
09.01.2023 15:00;;3.818,51
09.01.2023 15:15;;3.812,55
09.01.2023 15:30;;3.798,27
09.01.2023 15:45;;3.807,17
09.01.2023 16:00;;3.709,77
09.01.2023 16:15;;3.699,83
09.01.2023 16:30;;3.597,09
09.01.2023 16:45;;3.544,04
09.01.2023 17:00;;3.546,72
09.01.2023 17:15;;3.546,34
09.01.2023 17:30;;3.545,84
09.01.2023 17:45;;3.542,54
09.01.2023 18:00;;3.542,94
09.01.2023 18:15;;3.545,88
09.01.2023 18:30;;3.542,56
09.01.2023 18:45;;3.542,96
09.01.2023 19:00;;3.545,86
09.01.2023 19:15;;3.542,62
09.01.2023 19:30;;3.542,98
09.01.2023 19:45;;3.545,86
09.01.2023 20:00;;3.542,62
09.01.2023 20:15;;3.542,90
09.01.2023 20:30;;3.546,30
09.01.2023 20:45;;3.544,74
09.01.2023 21:00;;3.566,94
09.01.2023 21:15;;3.575,28