Lastfluss 2023;;
;;
;Netzverluste MS;
;Pmax in kW; 2.294,54 
;A in kWh; 4.383.840,81 
;;
01.01.2023 00:15;; 183,60   
01.01.2023 00:30;; 175,49   
01.01.2023 00:45;; 212,63   
01.01.2023 01:00;; 209,74   
01.01.2023 01:15;; 203,72   
01.01.2023 01:30;; 199,81   
01.01.2023 01:45;; 195,33   
01.01.2023 02:00;; 188,56   
01.01.2023 02:15;; 178,64   
01.01.2023 02:30;; 167,82   
01.01.2023 02:45;; 170,07   
01.01.2023 03:00;; 161,96   
01.01.2023 03:15;; 158,26   
01.01.2023 03:30;; 134,27   
01.01.2023 03:45;; 129,29   
01.01.2023 04:00;; 129,15   
01.01.2023 04:15;; 130,94   
01.01.2023 04:30;; 136,28   
01.01.2023 04:45;; 146,04   
01.01.2023 05:00;; 152,08   
01.01.2023 05:15;; 154,29   
01.01.2023 05:30;; 171,87   
01.01.2023 05:45;; 176,98   
01.01.2023 06:00;; 174,26   
01.01.2023 06:15;; 180,52   
01.01.2023 06:30;; 197,87   
01.01.2023 06:45;; 202,11   
01.01.2023 07:00;; 187,44   
01.01.2023 07:15;; 197,90   
01.01.2023 07:30;; 211,04   
01.01.2023 07:45;; 219,00   
01.01.2023 08:00;; 216,10   
01.01.2023 08:15;; 211,31   
01.01.2023 08:30;; 214,97   
01.01.2023 08:45;; 212,73   
01.01.2023 09:00;; 216,36   
01.01.2023 09:15;; 224,88   
01.01.2023 09:30;; 231,72   
01.01.2023 09:45;; 221,05   
01.01.2023 10:00;; 219,66   
01.01.2023 10:15;; 167,72   
01.01.2023 10:30;; 144,85   
01.01.2023 10:45;; 142,74   
01.01.2023 11:00;; 169,91   
01.01.2023 11:15;; 169,89   
01.01.2023 11:30;; 232,69   
01.01.2023 11:45;; 291,33   
01.01.2023 12:00;; 280,08   
01.01.2023 12:15;; 254,64   
01.01.2023 12:30;; 264,12   
01.01.2023 12:45;; 291,39   
01.01.2023 13:00;; 292,25   
01.01.2023 13:15;; 251,27   
01.01.2023 13:30;; 276,64   
01.01.2023 13:45;; 281,73   
01.01.2023 14:00;; 257,23   
01.01.2023 14:15;; 204,82   
01.01.2023 14:30;; 155,26   
01.01.2023 14:45;; 172,06   
01.01.2023 15:00;; 178,18   
01.01.2023 15:15;; 187,77   
01.01.2023 15:30;; 184,37   
01.01.2023 15:45;; 191,83   
01.01.2023 16:00;; 199,19   
01.01.2023 16:15;; 216,66   
01.01.2023 16:30;; 234,60   
01.01.2023 16:45;; 259,14   
01.01.2023 17:00;; 282,38   
01.01.2023 17:15;; 294,90   
01.01.2023 17:30;; 312,84   
01.01.2023 17:45;; 318,91   
01.01.2023 18:00;; 322,85   
01.01.2023 18:15;; 318,75   
01.01.2023 18:30;; 310,37   
01.01.2023 18:45;; 303,00   
01.01.2023 19:00;; 304,15   
01.01.2023 19:15;; 292,98   
01.01.2023 19:30;; 283,90   
01.01.2023 19:45;; 267,54   
01.01.2023 20:00;; 258,76   
01.01.2023 20:15;; 259,56   
01.01.2023 20:30;; 249,54   
01.01.2023 20:45;; 241,54   
01.01.2023 21:00;; 231,50   
01.01.2023 21:15;; 223,39   
01.01.2023 21:30;; 213,63   
01.01.2023 21:45;; 217,24   
01.01.2023 22:00;; 225,34   
01.01.2023 22:15;; 272,12   
01.01.2023 22:30;; 249,14   
01.01.2023 22:45;; 234,66   
01.01.2023 23:00;; 218,77   
01.01.2023 23:15;; 201,47   
01.01.2023 23:30;; 191,32   
01.01.2023 23:45;; 179,38   
02.01.2023 00:00;; 164,47   
02.01.2023 00:15;; 156,41   
02.01.2023 00:30;; 147,15   
02.01.2023 00:45;; 142,41   
02.01.2023 01:00;; 139,15   
02.01.2023 01:15;; 134,29   
02.01.2023 01:30;; 128,95   
02.01.2023 01:45;; 126,22   
02.01.2023 02:00;; 123,40   
02.01.2023 02:15;; 124,85   
02.01.2023 02:30;; 123,29   
02.01.2023 02:45;; 119,04   
02.01.2023 03:00;; 117,84   
02.01.2023 03:15;; 118,69   
02.01.2023 03:30;; 121,96   
02.01.2023 03:45;; 125,99   
02.01.2023 04:00;; 129,58   
02.01.2023 04:15;; 137,33   
02.01.2023 04:30;; 141,54   
02.01.2023 04:45;; 152,37   
02.01.2023 05:00;; 160,42   
02.01.2023 05:15;; 179,74   
02.01.2023 05:30;; 188,43   
02.01.2023 05:45;; 206,26   
02.01.2023 06:00;; 237,54   
02.01.2023 06:15;; 266,92   
02.01.2023 06:30;; 301,87   
02.01.2023 06:45;; 330,29   
02.01.2023 07:00;; 357,80   
02.01.2023 07:15;; 394,18   
02.01.2023 07:30;; 416,99   
02.01.2023 07:45;; 446,60   
02.01.2023 08:00;; 485,44   
02.01.2023 08:15;; 501,71   
02.01.2023 08:30;; 528,37   
02.01.2023 08:45;; 515,36   
02.01.2023 09:00;; 496,91   
02.01.2023 09:15;; 464,60   
02.01.2023 09:30;; 483,39   
02.01.2023 09:45;; 516,12   
02.01.2023 10:00;; 543,67   
02.01.2023 10:15;; 555,97   
02.01.2023 10:30;; 567,64   
02.01.2023 10:45;; 579,00   
02.01.2023 11:00;; 581,88   
02.01.2023 11:15;; 522,14   
02.01.2023 11:30;; 578,53   
02.01.2023 11:45;; 584,37   
02.01.2023 12:00;; 532,26   
02.01.2023 12:15;; 479,41   
02.01.2023 12:30;; 582,58   
02.01.2023 12:45;; 542,94   
02.01.2023 13:00;; 571,02   
02.01.2023 13:15;; 541,60   
02.01.2023 13:30;; 559,09   
02.01.2023 13:45;; 536,38   
02.01.2023 14:00;; 491,62   
02.01.2023 14:15;; 529,44   
02.01.2023 14:30;; 520,74   
02.01.2023 14:45;; 514,50   
02.01.2023 15:00;; 507,00   
02.01.2023 15:15;; 528,42   
02.01.2023 15:30;; 538,29   
02.01.2023 15:45;; 541,90   
02.01.2023 16:00;; 541,31   
02.01.2023 16:15;; 544,46   
02.01.2023 16:30;; 557,02   
02.01.2023 16:45;; 598,78   
02.01.2023 17:00;; 610,63   
02.01.2023 17:15;; 628,94   
02.01.2023 17:30;; 645,65   
02.01.2023 17:45;; 652,74   
02.01.2023 18:00;; 646,93   
02.01.2023 18:15;; 620,96   
02.01.2023 18:30;; 611,72   
02.01.2023 18:45;; 606,67   
02.01.2023 19:00;; 593,88   
02.01.2023 19:15;; 578,10   
02.01.2023 19:30;; 566,12   
02.01.2023 19:45;; 541,52   
02.01.2023 20:00;; 530,12   
02.01.2023 20:15;; 519,42   
02.01.2023 20:30;; 477,77   
02.01.2023 20:45;; 456,75   
02.01.2023 21:00;; 428,17   
02.01.2023 21:15;; 415,26   
02.01.2023 21:30;; 394,62   
02.01.2023 21:45;; 377,30   
02.01.2023 22:00;; 360,20   
02.01.2023 22:15;; 428,38   
02.01.2023 22:30;; 421,63   
02.01.2023 22:45;; 400,77   
02.01.2023 23:00;; 379,77   
02.01.2023 23:15;; 355,88   
02.01.2023 23:30;; 332,52   
02.01.2023 23:45;; 309,94   
03.01.2023 00:00;; 292,68   
03.01.2023 00:15;; 287,29   
03.01.2023 00:30;; 272,30   
03.01.2023 00:45;; 261,98   
03.01.2023 01:00;; 253,09   
03.01.2023 01:15;; 244,99   
03.01.2023 01:30;; 238,38   
03.01.2023 01:45;; 230,89   
03.01.2023 02:00;; 222,98   
03.01.2023 02:15;; 212,57   
03.01.2023 02:30;; 216,76   
03.01.2023 02:45;; 223,67   
03.01.2023 03:00;; 224,06   
03.01.2023 03:15;; 223,68   
03.01.2023 03:30;; 224,89   
03.01.2023 03:45;; 231,02   
03.01.2023 04:00;; 236,54   
03.01.2023 04:15;; 244,28   
03.01.2023 04:30;; 247,44   
03.01.2023 04:45;; 255,74   
03.01.2023 05:00;; 265,84   
03.01.2023 05:15;; 294,54   
03.01.2023 05:30;; 313,53   
03.01.2023 05:45;; 329,98   
03.01.2023 06:00;; 356,27   
03.01.2023 06:15;; 388,64   
03.01.2023 06:30;; 427,58   
03.01.2023 06:45;; 458,65   
03.01.2023 07:00;; 480,01   
03.01.2023 07:15;; 519,04   
03.01.2023 07:30;; 546,95   
03.01.2023 07:45;; 572,57   
03.01.2023 08:00;; 594,99   
03.01.2023 08:15;; 617,84   
03.01.2023 08:30;; 623,10   
03.01.2023 08:45;; 626,20   
03.01.2023 09:00;; 604,46   
03.01.2023 09:15;; 569,02   
03.01.2023 09:30;; 584,44   
03.01.2023 09:45;; 630,83   
03.01.2023 10:00;; 677,93   
03.01.2023 10:15;; 727,63   
03.01.2023 10:30;; 630,98   
03.01.2023 10:45;; 631,41   
03.01.2023 11:00;; 617,22   
03.01.2023 11:15;; 585,12   
03.01.2023 11:30;; 653,95   
03.01.2023 11:45;; 766,01   
03.01.2023 12:00;; 724,16   
03.01.2023 12:15;; 680,22   
03.01.2023 12:30;; 685,21   
03.01.2023 12:45;; 691,01   
03.01.2023 13:00;; 581,72   
03.01.2023 13:15;; 560,12   
03.01.2023 13:30;; 568,86   
03.01.2023 13:45;; 597,61   
03.01.2023 14:00;; 571,87   
03.01.2023 14:15;; 538,57   
03.01.2023 14:30;; 533,05   
03.01.2023 14:45;; 532,76   
03.01.2023 15:00;; 558,32   
03.01.2023 15:15;; 549,58   
03.01.2023 15:30;; 557,70   
03.01.2023 15:45;; 588,60   
03.01.2023 16:00;; 602,59   
03.01.2023 16:15;; 617,21   
03.01.2023 16:30;; 621,70   
03.01.2023 16:45;; 645,79   
03.01.2023 17:00;; 682,27   
03.01.2023 17:15;; 697,04   
03.01.2023 17:30;; 701,34   
03.01.2023 17:45;; 724,11   
03.01.2023 18:00;; 728,44   
03.01.2023 18:15;; 690,95   
03.01.2023 18:30;; 678,48   
03.01.2023 18:45;; 668,61   
03.01.2023 19:00;; 651,35   
03.01.2023 19:15;; 632,47   
03.01.2023 19:30;; 607,61   
03.01.2023 19:45;; 585,52   
03.01.2023 20:00;; 571,42   
03.01.2023 20:15;; 550,26   
03.01.2023 20:30;; 515,02   
03.01.2023 20:45;; 488,43   
03.01.2023 21:00;; 469,20   
03.01.2023 21:15;; 447,34   
03.01.2023 21:30;; 437,73   
03.01.2023 21:45;; 417,25   
03.01.2023 22:00;; 388,74   
03.01.2023 22:15;; 457,88   
03.01.2023 22:30;; 455,53   
03.01.2023 22:45;; 431,21   
03.01.2023 23:00;; 406,31   
03.01.2023 23:15;; 383,99   
03.01.2023 23:30;; 364,56   
03.01.2023 23:45;; 343,77   
04.01.2023 00:00;; 332,33   
04.01.2023 00:15;; 318,41   
04.01.2023 00:30;; 304,49   
04.01.2023 00:45;; 289,33   
04.01.2023 01:00;; 277,70   
04.01.2023 01:15;; 269,59   
04.01.2023 01:30;; 256,19   
04.01.2023 01:45;; 253,09   
04.01.2023 02:00;; 247,20   
04.01.2023 02:15;; 235,46   
04.01.2023 02:30;; 240,57   
04.01.2023 02:45;; 249,53   
04.01.2023 03:00;; 250,11   
04.01.2023 03:15;; 253,35   
04.01.2023 03:30;; 256,58   
04.01.2023 03:45;; 257,73   
04.01.2023 04:00;; 260,77   
04.01.2023 04:15;; 276,80   
04.01.2023 04:30;; 280,45   
04.01.2023 04:45;; 288,68   
04.01.2023 05:00;; 296,81   
04.01.2023 05:15;; 327,16   
04.01.2023 05:30;; 339,37   
04.01.2023 05:45;; 352,58   
04.01.2023 06:00;; 371,90   
04.01.2023 06:15;; 415,29   
04.01.2023 06:30;; 465,84   
04.01.2023 06:45;; 492,58   
04.01.2023 07:00;; 528,24   
04.01.2023 07:15;; 565,55   
04.01.2023 07:30;; 596,63   
04.01.2023 07:45;; 616,11   
04.01.2023 08:00;; 640,28   
04.01.2023 08:15;; 667,61   
04.01.2023 08:30;; 694,87   
04.01.2023 08:45;; 717,21   
04.01.2023 09:00;; 712,09   
04.01.2023 09:15;; 667,09   
04.01.2023 09:30;; 711,29   
04.01.2023 09:45;; 745,92   
04.01.2023 10:00;; 768,37   
04.01.2023 10:15;; 766,17   
04.01.2023 10:30;; 791,73   
04.01.2023 10:45;; 816,96   
04.01.2023 11:00;; 834,10   
04.01.2023 11:15;; 828,67   
04.01.2023 11:30;; 861,23   
04.01.2023 11:45;; 873,06   
04.01.2023 12:00;; 862,27   
04.01.2023 12:15;; 822,53   
04.01.2023 12:30;; 812,96   
04.01.2023 12:45;; 816,21   
04.01.2023 13:00;; 793,71   
04.01.2023 13:15;; 792,65   
04.01.2023 13:30;; 764,31   
04.01.2023 13:45;; 747,02   
04.01.2023 14:00;; 737,63   
04.01.2023 14:15;; 735,00   
04.01.2023 14:30;; 735,88   
04.01.2023 14:45;; 741,46   
04.01.2023 15:00;; 736,74   
04.01.2023 15:15;; 721,88   
04.01.2023 15:30;; 704,82   
04.01.2023 15:45;; 707,23   
04.01.2023 16:00;; 694,96   
04.01.2023 16:15;; 711,47   
04.01.2023 16:30;; 730,38   
04.01.2023 16:45;; 758,42   
04.01.2023 17:00;; 763,81   
04.01.2023 17:15;; 776,73   
04.01.2023 17:30;; 774,68   
04.01.2023 17:45;; 776,55   
04.01.2023 18:00;; 770,20   
04.01.2023 18:15;; 730,85   
04.01.2023 18:30;; 721,41   
04.01.2023 18:45;; 716,24   
04.01.2023 19:00;; 699,82   
04.01.2023 19:15;; 675,14   
04.01.2023 19:30;; 650,84   
04.01.2023 19:45;; 634,94   
04.01.2023 20:00;; 615,46   
04.01.2023 20:15;; 582,29   
04.01.2023 20:30;; 557,26   
04.01.2023 20:45;; 521,93   
04.01.2023 21:00;; 486,28   
04.01.2023 21:15;; 464,29   
04.01.2023 21:30;; 463,76   
04.01.2023 21:45;; 444,59   
04.01.2023 22:00;; 400,16   
04.01.2023 22:15;; 470,50   
04.01.2023 22:30;; 461,59   
04.01.2023 22:45;; 444,53   
04.01.2023 23:00;; 431,94   
04.01.2023 23:15;; 403,65   
04.01.2023 23:30;; 376,38   
04.01.2023 23:45;; 348,92   
05.01.2023 00:00;; 333,11   
05.01.2023 00:15;; 317,24   
05.01.2023 00:30;; 302,45   
05.01.2023 00:45;; 292,92   
05.01.2023 01:00;; 281,24   
05.01.2023 01:15;; 267,63   
05.01.2023 01:30;; 262,37   
05.01.2023 01:45;; 255,78   
05.01.2023 02:00;; 254,73   
05.01.2023 02:15;; 240,80   
05.01.2023 02:30;; 240,57   
05.01.2023 02:45;; 237,24   
05.01.2023 03:00;; 236,09   
05.01.2023 03:15;; 242,42   
05.01.2023 03:30;; 245,95   
05.01.2023 03:45;; 245,28   
05.01.2023 04:00;; 248,18   
05.01.2023 04:15;; 257,06   
05.01.2023 04:30;; 266,54   
05.01.2023 04:45;; 277,66   
05.01.2023 05:00;; 284,67   
05.01.2023 05:15;; 307,76   
05.01.2023 05:30;; 316,33   
05.01.2023 05:45;; 339,86   
05.01.2023 06:00;; 368,27   
05.01.2023 06:15;; 408,49   
05.01.2023 06:30;; 449,69   
05.01.2023 06:45;; 489,82   
05.01.2023 07:00;; 514,79   
05.01.2023 07:15;; 550,86   
05.01.2023 07:30;; 571,79   
05.01.2023 07:45;; 612,44   
05.01.2023 08:00;; 633,53   
05.01.2023 08:15;; 649,26   
05.01.2023 08:30;; 664,20   
05.01.2023 08:45;; 669,28   
05.01.2023 09:00;; 683,45   
05.01.2023 09:15;; 638,53   
05.01.2023 09:30;; 661,39   
05.01.2023 09:45;; 683,39   
05.01.2023 10:00;; 714,67   
05.01.2023 10:15;; 728,64   
05.01.2023 10:30;; 729,31   
05.01.2023 10:45;; 708,86   
05.01.2023 11:00;; 699,08   
05.01.2023 11:15;; 746,71   
05.01.2023 11:30;; 677,23   
05.01.2023 11:45;; 709,97   
05.01.2023 12:00;; 749,20   
05.01.2023 12:15;; 776,97   
05.01.2023 12:30;; 788,30   
05.01.2023 12:45;; 780,63   
05.01.2023 13:00;; 589,67   
05.01.2023 13:15;; 605,16   
05.01.2023 13:30;; 693,87   
05.01.2023 13:45;; 569,07   
05.01.2023 14:00;; 564,18   
05.01.2023 14:15;; 541,16   
05.01.2023 14:30;; 511,99   
05.01.2023 14:45;; 497,07   
05.01.2023 15:00;; 531,78   
05.01.2023 15:15;; 567,36   
05.01.2023 15:30;; 558,99   
05.01.2023 15:45;; 537,74   
05.01.2023 16:00;; 544,40   
05.01.2023 16:15;; 572,41   
05.01.2023 16:30;; 598,57   
05.01.2023 16:45;; 627,58   
05.01.2023 17:00;; 661,77   
05.01.2023 17:15;; 674,56   
05.01.2023 17:30;; 691,91   
05.01.2023 17:45;; 703,33   
05.01.2023 18:00;; 724,34   
05.01.2023 18:15;; 684,83   
05.01.2023 18:30;; 660,64   
05.01.2023 18:45;; 650,52   
05.01.2023 19:00;; 630,54   
05.01.2023 19:15;; 602,10   
05.01.2023 19:30;; 580,09   
05.01.2023 19:45;; 564,09   
05.01.2023 20:00;; 541,78   
05.01.2023 20:15;; 505,56   
05.01.2023 20:30;; 471,90   
05.01.2023 20:45;; 435,14   
05.01.2023 21:00;; 416,91   
05.01.2023 21:15;; 395,34   
05.01.2023 21:30;; 377,08   
05.01.2023 21:45;; 357,36   
05.01.2023 22:00;; 325,37   
05.01.2023 22:15;; 396,63   
05.01.2023 22:30;; 385,96   
05.01.2023 22:45;; 365,73   
05.01.2023 23:00;; 344,67   
05.01.2023 23:15;; 319,06   
05.01.2023 23:30;; 298,83   
05.01.2023 23:45;; 281,25   
06.01.2023 00:00;; 262,43   
06.01.2023 00:15;; 246,49   
06.01.2023 00:30;; 231,78   
06.01.2023 00:45;; 221,29   
06.01.2023 01:00;; 210,59   
06.01.2023 01:15;; 204,23   
06.01.2023 01:30;; 193,39   
06.01.2023 01:45;; 184,93   
06.01.2023 02:00;; 181,01   
06.01.2023 02:15;; 179,44   
06.01.2023 02:30;; 175,88   
06.01.2023 02:45;; 173,79   
06.01.2023 03:00;; 171,32   
06.01.2023 03:15;; 172,00   
06.01.2023 03:30;; 169,81   
06.01.2023 03:45;; 169,18   
06.01.2023 04:00;; 170,29   
06.01.2023 04:15;; 171,88   
06.01.2023 04:30;; 173,69   
06.01.2023 04:45;; 179,38   
06.01.2023 05:00;; 178,49   
06.01.2023 05:15;; 186,16   
06.01.2023 05:30;; 183,20   
06.01.2023 05:45;; 183,33   
06.01.2023 06:00;; 181,49   
06.01.2023 06:15;; 170,37   
06.01.2023 06:30;; 173,41   
06.01.2023 06:45;; 182,18   
06.01.2023 07:00;; 181,15   
06.01.2023 07:15;; 192,70   
06.01.2023 07:30;; 207,51   
06.01.2023 07:45;; 219,34   
06.01.2023 08:00;; 223,55   
06.01.2023 08:15;; 218,41   
06.01.2023 08:30;; 224,48   
06.01.2023 08:45;; 228,70   
06.01.2023 09:00;; 241,88   
06.01.2023 09:15;; 267,10   
06.01.2023 09:30;; 257,04   
06.01.2023 09:45;; 262,55   
06.01.2023 10:00;; 283,62   
06.01.2023 10:15;; 297,80   
06.01.2023 10:30;; 281,78   
06.01.2023 10:45;; 305,58   
06.01.2023 11:00;; 288,84   
06.01.2023 11:15;; 278,24   
06.01.2023 11:30;; 298,50   
06.01.2023 11:45;; 326,78   
06.01.2023 12:00;; 337,40   
06.01.2023 12:15;; 346,25   
06.01.2023 12:30;; 343,21   
06.01.2023 12:45;; 312,23   
06.01.2023 13:00;; 343,77   
06.01.2023 13:15;; 330,49   
06.01.2023 13:30;; 299,45   
06.01.2023 13:45;; 298,81   
06.01.2023 14:00;; 339,48   
06.01.2023 14:15;; 325,90   
06.01.2023 14:30;; 314,07   
06.01.2023 14:45;; 304,24   
06.01.2023 15:00;; 293,37   
06.01.2023 15:15;; 283,35   
06.01.2023 15:30;; 288,20   
06.01.2023 15:45;; 291,91   
06.01.2023 16:00;; 293,83   
06.01.2023 16:15;; 307,38   
06.01.2023 16:30;; 324,53   
06.01.2023 16:45;; 337,97   
06.01.2023 17:00;; 362,59   
06.01.2023 17:15;; 374,80   
06.01.2023 17:30;; 387,71   
06.01.2023 17:45;; 404,73   
06.01.2023 18:00;; 405,50   
06.01.2023 18:15;; 400,70   
06.01.2023 18:30;; 391,92   
06.01.2023 18:45;; 386,14   
06.01.2023 19:00;; 378,08   
06.01.2023 19:15;; 365,60   
06.01.2023 19:30;; 354,78   
06.01.2023 19:45;; 340,68   
06.01.2023 20:00;; 330,10   
06.01.2023 20:15;; 320,82   
06.01.2023 20:30;; 308,33   
06.01.2023 20:45;; 296,59   
06.01.2023 21:00;; 283,84   
06.01.2023 21:15;; 281,09   
06.01.2023 21:30;; 271,49   
06.01.2023 21:45;; 265,70   
06.01.2023 22:00;; 251,51   
06.01.2023 22:15;; 314,25   
06.01.2023 22:30;; 310,32   
06.01.2023 22:45;; 295,08   
06.01.2023 23:00;; 285,04   
06.01.2023 23:15;; 262,84   
06.01.2023 23:30;; 247,30   
06.01.2023 23:45;; 230,00   
07.01.2023 00:00;; 215,98   
07.01.2023 00:15;; 206,13   
07.01.2023 00:30;; 195,12   
07.01.2023 00:45;; 183,49   
07.01.2023 01:00;; 175,57   
07.01.2023 01:15;; 168,36   
07.01.2023 01:30;; 165,80   
07.01.2023 01:45;; 159,88   
07.01.2023 02:00;; 156,61   
07.01.2023 02:15;; 156,71   
07.01.2023 02:30;; 154,73   
07.01.2023 02:45;; 153,83   
07.01.2023 03:00;; 150,95   
07.01.2023 03:15;; 149,78   
07.01.2023 03:30;; 148,08   
07.01.2023 03:45;; 151,50   
07.01.2023 04:00;; 152,26   
07.01.2023 04:15;; 153,50   
07.01.2023 04:30;; 157,44   
07.01.2023 04:45;; 165,93   
07.01.2023 05:00;; 168,87   
07.01.2023 05:15;; 178,65   
07.01.2023 05:30;; 180,52   
07.01.2023 05:45;; 179,97   
07.01.2023 06:00;; 186,25   
07.01.2023 06:15;; 183,98   
07.01.2023 06:30;; 183,19   
07.01.2023 06:45;; 193,11   
07.01.2023 07:00;; 198,58   
07.01.2023 07:15;; 207,48   
07.01.2023 07:30;; 217,37   
07.01.2023 07:45;; 225,33   
07.01.2023 08:00;; 232,80   
07.01.2023 08:15;; 236,22   
07.01.2023 08:30;; 250,55   
07.01.2023 08:45;; 257,47   
07.01.2023 09:00;; 265,13   
07.01.2023 09:15;; 274,24   
07.01.2023 09:30;; 281,53   
07.01.2023 09:45;; 288,83   
07.01.2023 10:00;; 284,83   
07.01.2023 10:15;; 290,72   
07.01.2023 10:30;; 305,90   
07.01.2023 10:45;; 319,20   
07.01.2023 11:00;; 305,15   
07.01.2023 11:15;; 316,88   
07.01.2023 11:30;; 330,45   
07.01.2023 11:45;; 345,82   
07.01.2023 12:00;; 352,13   
07.01.2023 12:15;; 354,42   
07.01.2023 12:30;; 345,08   
07.01.2023 12:45;; 337,68   
07.01.2023 13:00;; 334,81   
07.01.2023 13:15;; 334,37   
07.01.2023 13:30;; 334,57   
07.01.2023 13:45;; 328,29   
07.01.2023 14:00;; 323,76   
07.01.2023 14:15;; 320,13   
07.01.2023 14:30;; 306,98   
07.01.2023 14:45;; 314,96   
07.01.2023 15:00;; 314,09   
07.01.2023 15:15;; 321,37   
07.01.2023 15:30;; 323,84   
07.01.2023 15:45;; 338,97   
07.01.2023 16:00;; 350,05   
07.01.2023 16:15;; 361,36   
07.01.2023 16:30;; 376,98   
07.01.2023 16:45;; 398,20   
07.01.2023 17:00;; 431,15   
07.01.2023 17:15;; 450,85   
07.01.2023 17:30;; 460,21   
07.01.2023 17:45;; 470,26   
07.01.2023 18:00;; 473,82   
07.01.2023 18:15;; 471,22   
07.01.2023 18:30;; 448,51   
07.01.2023 18:45;; 442,11   
07.01.2023 19:00;; 422,20   
07.01.2023 19:15;; 401,78   
07.01.2023 19:30;; 385,27   
07.01.2023 19:45;; 380,31   
07.01.2023 20:00;; 368,92   
07.01.2023 20:15;; 353,32   
07.01.2023 20:30;; 337,38   
07.01.2023 20:45;; 316,80   
07.01.2023 21:00;; 301,90   
07.01.2023 21:15;; 287,26   
07.01.2023 21:30;; 276,59   
07.01.2023 21:45;; 268,87   
07.01.2023 22:00;; 258,04   
07.01.2023 22:15;; 322,68   
07.01.2023 22:30;; 319,99   
07.01.2023 22:45;; 306,77   
07.01.2023 23:00;; 295,52   
07.01.2023 23:15;; 277,11   
07.01.2023 23:30;; 258,47   
07.01.2023 23:45;; 245,98   
08.01.2023 00:00;; 233,81   
08.01.2023 00:15;; 224,51   
08.01.2023 00:30;; 209,93   
08.01.2023 00:45;; 201,83   
08.01.2023 01:00;; 190,03   
08.01.2023 01:15;; 183,15   
08.01.2023 01:30;; 174,52   
08.01.2023 01:45;; 168,63   
08.01.2023 02:00;; 163,14   
08.01.2023 02:15;; 159,36   
08.01.2023 02:30;; 155,06   
08.01.2023 02:45;; 153,93   
08.01.2023 03:00;; 155,39   
08.01.2023 03:15;; 154,71   
08.01.2023 03:30;; 153,41   
08.01.2023 03:45;; 154,36   
08.01.2023 04:00;; 155,59   
08.01.2023 04:15;; 156,76   
08.01.2023 04:30;; 158,68   
08.01.2023 04:45;; 161,27   
08.01.2023 05:00;; 162,27   
08.01.2023 05:15;; 167,17   
08.01.2023 05:30;; 166,33   
08.01.2023 05:45;; 164,64   
08.01.2023 06:00;; 163,98   
08.01.2023 06:15;; 151,50   
08.01.2023 06:30;; 152,90   
08.01.2023 06:45;; 155,23   
08.01.2023 07:00;; 158,02   
08.01.2023 07:15;; 165,76   
08.01.2023 07:30;; 171,83   
08.01.2023 07:45;; 177,35   
08.01.2023 08:00;; 184,91   
08.01.2023 08:15;; 191,06   
08.01.2023 08:30;; 204,81   
08.01.2023 08:45;; 212,56   
08.01.2023 09:00;; 225,57   
08.01.2023 09:15;; 243,13   
08.01.2023 09:30;; 259,51   
08.01.2023 09:45;; 271,00   
08.01.2023 10:00;; 271,31   
08.01.2023 10:15;; 273,24   
08.01.2023 10:30;; 296,88   
08.01.2023 10:45;; 324,66   
08.01.2023 11:00;; 309,18   
08.01.2023 11:15;; 335,27   
08.01.2023 11:30;; 352,00   
08.01.2023 11:45;; 368,56   
08.01.2023 12:00;; 354,86   
08.01.2023 12:15;; 346,24   
08.01.2023 12:30;; 331,43   
08.01.2023 12:45;; 334,60   
08.01.2023 13:00;; 323,86   
08.01.2023 13:15;; 302,72   
08.01.2023 13:30;; 287,88   
08.01.2023 13:45;; 296,23   
08.01.2023 14:00;; 290,99   
08.01.2023 14:15;; 289,24   
08.01.2023 14:30;; 298,26   
08.01.2023 14:45;; 286,87   
08.01.2023 15:00;; 273,67   
08.01.2023 15:15;; 277,33   
08.01.2023 15:30;; 283,54   
08.01.2023 15:45;; 278,99   
08.01.2023 16:00;; 279,26   
08.01.2023 16:15;; 295,78   
08.01.2023 16:30;; 315,01   
08.01.2023 16:45;; 333,94   
08.01.2023 17:00;; 363,42   
08.01.2023 17:15;; 387,42   
08.01.2023 17:30;; 403,43   
08.01.2023 17:45;; 411,12   
08.01.2023 18:00;; 413,08   
08.01.2023 18:15;; 416,01   
08.01.2023 18:30;; 407,96   
08.01.2023 18:45;; 404,87   
08.01.2023 19:00;; 394,68   
08.01.2023 19:15;; 375,99   
08.01.2023 19:30;; 364,88   
08.01.2023 19:45;; 355,09   
08.01.2023 20:00;; 341,14   
08.01.2023 20:15;; 334,27   
08.01.2023 20:30;; 318,56   
08.01.2023 20:45;; 303,00   
08.01.2023 21:00;; 290,23   
08.01.2023 21:15;; 280,60   
08.01.2023 21:30;; 267,71   
08.01.2023 21:45;; 261,72   
08.01.2023 22:00;; 276,45   
08.01.2023 22:15;; 365,59   
08.01.2023 22:30;; 368,77   
08.01.2023 22:45;; 366,90   
08.01.2023 23:00;; 345,49   
08.01.2023 23:15;; 323,98   
08.01.2023 23:30;; 305,89   
08.01.2023 23:45;; 291,38   
09.01.2023 00:00;; 275,91   
09.01.2023 00:15;; 270,74   
09.01.2023 00:30;; 259,07   
09.01.2023 00:45;; 253,44   
09.01.2023 01:00;; 246,22   
09.01.2023 01:15;; 244,83   
09.01.2023 01:30;; 241,69   
09.01.2023 01:45;; 228,27   
09.01.2023 02:00;; 223,13   
09.01.2023 02:15;; 214,80   
09.01.2023 02:30;; 218,35   
09.01.2023 02:45;; 223,91   
09.01.2023 03:00;; 222,97   
09.01.2023 03:15;; 226,19   
09.01.2023 03:30;; 227,67   
09.01.2023 03:45;; 232,35   
09.01.2023 04:00;; 237,99   
09.01.2023 04:15;; 253,44   
09.01.2023 04:30;; 262,47   
09.01.2023 04:45;; 270,62   
09.01.2023 05:00;; 285,34   
09.01.2023 05:15;; 323,65   
09.01.2023 05:30;; 347,82   
09.01.2023 05:45;; 372,97   
09.01.2023 06:00;; 412,64   
09.01.2023 06:15;; 489,38   
09.01.2023 06:30;; 552,47   
09.01.2023 06:45;; 619,06   
09.01.2023 07:00;; 683,60   