Lastfluss 2023;;
;;
;Netzverluste NS;
;Pmax in kW;1.516,92
;A in kWh;5.608.041,13
;;
01.01.2023 00:15;;516,52
01.01.2023 00:30;;494,02
01.01.2023 00:45;;485,69
01.01.2023 01:00;;473,64
01.01.2023 01:15;;456,56
01.01.2023 01:30;;444,01
01.01.2023 01:45;;430,5
01.01.2023 02:00;;423,16
01.01.2023 02:15;;418,97
01.01.2023 02:30;;411,12
01.01.2023 02:45;;401,3
01.01.2023 03:00;;391,41
01.01.2023 03:15;;384,21
01.01.2023 03:30;;379,11
01.01.2023 03:45;;378,93
01.01.2023 04:00;;383,99
01.01.2023 04:15;;386,45
01.01.2023 04:30;;394,55
01.01.2023 04:45;;402,95
01.01.2023 05:00;;404,94
01.01.2023 05:15;;419,2
01.01.2023 05:30;;413,96
01.01.2023 05:45;;405,83
01.01.2023 06:00;;399,08
01.01.2023 06:15;;363,63
01.01.2023 06:30;;363,66
01.01.2023 06:45;;371,37
01.01.2023 07:00;;370,79
01.01.2023 07:15;;385,63
01.01.2023 07:30;;388,4
01.01.2023 07:45;;396,51
01.01.2023 08:00;;394,32
01.01.2023 08:15;;398,58
01.01.2023 08:30;;412,44
01.01.2023 08:45;;422,46
01.01.2023 09:00;;442,37
01.01.2023 09:15;;462,33
01.01.2023 09:30;;475,33
01.01.2023 09:45;;496,35
01.01.2023 10:00;;507,05
01.01.2023 10:15;;516,74
01.01.2023 10:30;;554,06
01.01.2023 10:45;;586,72
01.01.2023 11:00;;615,53
01.01.2023 11:15;;639,03
01.01.2023 11:30;;654,07
01.01.2023 11:45;;696,51
01.01.2023 12:00;;670,12
01.01.2023 12:15;;665,12
01.01.2023 12:30;;650,84
01.01.2023 12:45;;643,65
01.01.2023 13:00;;655,64
01.01.2023 13:15;;673,12
01.01.2023 13:30;;646,22
01.01.2023 13:45;;614,46
01.01.2023 14:00;;571,63
01.01.2023 14:15;;575,34
01.01.2023 14:30;;571,47
01.01.2023 14:45;;567,79
01.01.2023 15:00;;560,04
01.01.2023 15:15;;569,01
01.01.2023 15:30;;573,57
01.01.2023 15:45;;571,72
01.01.2023 16:00;;578,94
01.01.2023 16:15;;609,91
01.01.2023 16:30;;643,8
01.01.2023 16:45;;697,75
01.01.2023 17:00;;763,05
01.01.2023 17:15;;801,02
01.01.2023 17:30;;834,7
01.01.2023 17:45;;854,83
01.01.2023 18:00;;860,47
01.01.2023 18:15;;851,29
01.01.2023 18:30;;837,69
01.01.2023 18:45;;823,03
01.01.2023 19:00;;807,23
01.01.2023 19:15;;779,3
01.01.2023 19:30;;764,06
01.01.2023 19:45;;743,84
01.01.2023 20:00;;722,05
01.01.2023 20:15;;710,81
01.01.2023 20:30;;681,18
01.01.2023 20:45;;656,6
01.01.2023 21:00;;632,25
01.01.2023 21:15;;614,33
01.01.2023 21:30;;592,58
01.01.2023 21:45;;572,04
01.01.2023 22:00;;559,7
01.01.2023 22:15;;695,72
01.01.2023 22:30;;678,62
01.01.2023 22:45;;651,24
01.01.2023 23:00;;616,67
01.01.2023 23:15;;563,37
01.01.2023 23:30;;529,81
01.01.2023 23:45;;498,59
02.01.2023 00:00;;461,6
02.01.2023 00:15;;446,12
02.01.2023 00:30;;427,18
02.01.2023 00:45;;409,77
02.01.2023 01:00;;394,33
02.01.2023 01:15;;383,1
02.01.2023 01:30;;373,51
02.01.2023 01:45;;363,77
02.01.2023 02:00;;356,03
02.01.2023 02:15;;353,9
02.01.2023 02:30;;351,05
02.01.2023 02:45;;350,08
02.01.2023 03:00;;347,95
02.01.2023 03:15;;348,23
02.01.2023 03:30;;347,29
02.01.2023 03:45;;354,38
02.01.2023 04:00;;363,94
02.01.2023 04:15;;378,85
02.01.2023 04:30;;394,31
02.01.2023 04:45;;413,27
02.01.2023 05:00;;426,47
02.01.2023 05:15;;452,37
02.01.2023 05:30;;461,35
02.01.2023 05:45;;476,65
02.01.2023 06:00;;492,38
02.01.2023 06:15;;471,91
02.01.2023 06:30;;501,91
02.01.2023 06:45;;524,21
02.01.2023 07:00;;552,56
02.01.2023 07:15;;580,34
02.01.2023 07:30;;610,97
02.01.2023 07:45;;632,4
02.01.2023 08:00;;666,87
02.01.2023 08:15;;679,02
02.01.2023 08:30;;708,3
02.01.2023 08:45;;719,95
02.01.2023 09:00;;738,37
02.01.2023 09:15;;749,46
02.01.2023 09:30;;763,12
02.01.2023 09:45;;773,83
02.01.2023 10:00;;789,15
02.01.2023 10:15;;798,8
02.01.2023 10:30;;814,49
02.01.2023 10:45;;836,13
02.01.2023 11:00;;830,17
02.01.2023 11:15;;859,85
02.01.2023 11:30;;883,83
02.01.2023 11:45;;879,19
02.01.2023 12:00;;890,96
02.01.2023 12:15;;878,55
02.01.2023 12:30;;849,37
02.01.2023 12:45;;867,96
02.01.2023 13:00;;854,02
02.01.2023 13:15;;827,46
02.01.2023 13:30;;779,38
02.01.2023 13:45;;764,14
02.01.2023 14:00;;755,31
02.01.2023 14:15;;765
02.01.2023 14:30;;757,61
02.01.2023 14:45;;757,68
02.01.2023 15:00;;756,71
02.01.2023 15:15;;764,75
02.01.2023 15:30;;763,02
02.01.2023 15:45;;771,03
02.01.2023 16:00;;776,55
02.01.2023 16:15;;784,73
02.01.2023 16:30;;824,28
02.01.2023 16:45;;909,43
02.01.2023 17:00;;938,71
02.01.2023 17:15;;972,24
02.01.2023 17:30;;1.009,00
02.01.2023 17:45;;1.018,33
02.01.2023 18:00;;1.028,27
02.01.2023 18:15;;1.007,67
02.01.2023 18:30;;982,01
02.01.2023 18:45;;963,24
02.01.2023 19:00;;933,71
02.01.2023 19:15;;904,66
02.01.2023 19:30;;888,51
02.01.2023 19:45;;858,52
02.01.2023 20:00;;829,15
02.01.2023 20:15;;788,22
02.01.2023 20:30;;753,75
02.01.2023 20:45;;711,62
02.01.2023 21:00;;683,85
02.01.2023 21:15;;657,09
02.01.2023 21:30;;622,84
02.01.2023 21:45;;602,27
02.01.2023 22:00;;582,23
02.01.2023 22:15;;753,42
02.01.2023 22:30;;734,84
02.01.2023 22:45;;698,56
02.01.2023 23:00;;658,06
02.01.2023 23:15;;604,3
02.01.2023 23:30;;561,17
02.01.2023 23:45;;530,94
03.01.2023 00:00;;491,26
03.01.2023 00:15;;474,33
03.01.2023 00:30;;452,56
03.01.2023 00:45;;431,74
03.01.2023 01:00;;411,97
03.01.2023 01:15;;399,54
03.01.2023 01:30;;390,29
03.01.2023 01:45;;385,98
03.01.2023 02:00;;381,48
03.01.2023 02:15;;378,31
03.01.2023 02:30;;375,01
03.01.2023 02:45;;375,82
03.01.2023 03:00;;373,39
03.01.2023 03:15;;375,35
03.01.2023 03:30;;375,03
03.01.2023 03:45;;380,93
03.01.2023 04:00;;390,79
03.01.2023 04:15;;403,8
03.01.2023 04:30;;408,93
03.01.2023 04:45;;420,73
03.01.2023 05:00;;434,6
03.01.2023 05:15;;470,49
03.01.2023 05:30;;482,07
03.01.2023 05:45;;500,99
03.01.2023 06:00;;517,73
03.01.2023 06:15;;493,48
03.01.2023 06:30;;521,84
03.01.2023 06:45;;540,62
03.01.2023 07:00;;562,31
03.01.2023 07:15;;604,01
03.01.2023 07:30;;639,52
03.01.2023 07:45;;673,72
03.01.2023 08:00;;699,14
03.01.2023 08:15;;708,84
03.01.2023 08:30;;736,38
03.01.2023 08:45;;757,21
03.01.2023 09:00;;768,62
03.01.2023 09:15;;781,49
03.01.2023 09:30;;783,81
03.01.2023 09:45;;807,26
03.01.2023 10:00;;809,06
03.01.2023 10:15;;813,97
03.01.2023 10:30;;863,7
03.01.2023 10:45;;797,29
03.01.2023 11:00;;763,92
03.01.2023 11:15;;772,67
03.01.2023 11:30;;839,45
03.01.2023 11:45;;863,99
03.01.2023 12:00;;857,28
03.01.2023 12:15;;842,1
03.01.2023 12:30;;949,18
03.01.2023 12:45;;917,55
03.01.2023 13:00;;924,89
03.01.2023 13:15;;796,58
03.01.2023 13:30;;819,42
03.01.2023 13:45;;822,33
03.01.2023 14:00;;771,52
03.01.2023 14:15;;748,54
03.01.2023 14:30;;732,38
03.01.2023 14:45;;804,85
03.01.2023 15:00;;797,06
03.01.2023 15:15;;844,86
03.01.2023 15:30;;773,62
03.01.2023 15:45;;780
03.01.2023 16:00;;780,6
03.01.2023 16:15;;819,71
03.01.2023 16:30;;839,7
03.01.2023 16:45;;886,92
03.01.2023 17:00;;979,22
03.01.2023 17:15;;1.012,81
03.01.2023 17:30;;1.036,28
03.01.2023 17:45;;1.072,47
03.01.2023 18:00;;1.073,05
03.01.2023 18:15;;1.057,40
03.01.2023 18:30;;1.027,63
03.01.2023 18:45;;1.002,38
03.01.2023 19:00;;983,99
03.01.2023 19:15;;959,41
03.01.2023 19:30;;915,15
03.01.2023 19:45;;888,02
03.01.2023 20:00;;866,44
03.01.2023 20:15;;824,77
03.01.2023 20:30;;776,51
03.01.2023 20:45;;738,56
03.01.2023 21:00;;706,18
03.01.2023 21:15;;671,92
03.01.2023 21:30;;644,54
03.01.2023 21:45;;620,74
03.01.2023 22:00;;604,17
03.01.2023 22:15;;773,02
03.01.2023 22:30;;766,99
03.01.2023 22:45;;729,57
03.01.2023 23:00;;695,64
03.01.2023 23:15;;655,29
03.01.2023 23:30;;606,47
03.01.2023 23:45;;566,06
04.01.2023 00:00;;529,81
04.01.2023 00:15;;513,23
04.01.2023 00:30;;489,83
04.01.2023 00:45;;465,74
04.01.2023 01:00;;447,79
04.01.2023 01:15;;436,58
04.01.2023 01:30;;425,29
04.01.2023 01:45;;413,41
04.01.2023 02:00;;408,51
04.01.2023 02:15;;406,53
04.01.2023 02:30;;400,56
04.01.2023 02:45;;401,3
04.01.2023 03:00;;406,17
04.01.2023 03:15;;410,57
04.01.2023 03:30;;413,98
04.01.2023 03:45;;416,59
04.01.2023 04:00;;423,74
04.01.2023 04:15;;435,66
04.01.2023 04:30;;435,38
04.01.2023 04:45;;451,17
04.01.2023 05:00;;465,25
04.01.2023 05:15;;494,86
04.01.2023 05:30;;504,97
04.01.2023 05:45;;512
04.01.2023 06:00;;528,23
04.01.2023 06:15;;509,47
04.01.2023 06:30;;537,25
04.01.2023 06:45;;565,58
04.01.2023 07:00;;598,67
04.01.2023 07:15;;641,82
04.01.2023 07:30;;674,17
04.01.2023 07:45;;697,54
04.01.2023 08:00;;742,51
04.01.2023 08:15;;757,77
04.01.2023 08:30;;775,62
04.01.2023 08:45;;795,26
04.01.2023 09:00;;814,61
04.01.2023 09:15;;836,72
04.01.2023 09:30;;851,04
04.01.2023 09:45;;862,02
04.01.2023 10:00;;875,95
04.01.2023 10:15;;894,82
04.01.2023 10:30;;923,04
04.01.2023 10:45;;947,27
04.01.2023 11:00;;970,14
04.01.2023 11:15;;971,36
04.01.2023 11:30;;1.011,89
04.01.2023 11:45;;1.032,34
04.01.2023 12:00;;1.028,71
04.01.2023 12:15;;1.010,88
04.01.2023 12:30;;979,9
04.01.2023 12:45;;974,94
04.01.2023 13:00;;958,13
04.01.2023 13:15;;944,01
04.01.2023 13:30;;907,04
04.01.2023 13:45;;914,07
04.01.2023 14:00;;908,59
04.01.2023 14:15;;914,17
04.01.2023 14:30;;894,26
04.01.2023 14:45;;901,48
04.01.2023 15:00;;895,35
04.01.2023 15:15;;894,7
04.01.2023 15:30;;897,44
04.01.2023 15:45;;894,67
04.01.2023 16:00;;902,28
04.01.2023 16:15;;922,26
04.01.2023 16:30;;951,21
04.01.2023 16:45;;998,16
04.01.2023 17:00;;1.030,93
04.01.2023 17:15;;1.058,29
04.01.2023 17:30;;1.091,83
04.01.2023 17:45;;1.113,58
04.01.2023 18:00;;1.116,13
04.01.2023 18:15;;1.086,28
04.01.2023 18:30;;1.065,64
04.01.2023 18:45;;1.047,21
04.01.2023 19:00;;1.023,87
04.01.2023 19:15;;981,41
04.01.2023 19:30;;954,99
04.01.2023 19:45;;917,04
04.01.2023 20:00;;889,5
04.01.2023 20:15;;846
04.01.2023 20:30;;810,53
04.01.2023 20:45;;751,99
04.01.2023 21:00;;713,46
04.01.2023 21:15;;681,67
04.01.2023 21:30;;660,52
04.01.2023 21:45;;634,54
04.01.2023 22:00;;619,29
04.01.2023 22:15;;785,41
04.01.2023 22:30;;763,67
04.01.2023 22:45;;726,97
04.01.2023 23:00;;691,37
04.01.2023 23:15;;634,97
04.01.2023 23:30;;596,59
04.01.2023 23:45;;557,05
05.01.2023 00:00;;522,08
05.01.2023 00:15;;502,28
05.01.2023 00:30;;479,18
05.01.2023 00:45;;453,26
05.01.2023 01:00;;438,87
05.01.2023 01:15;;415,42
05.01.2023 01:30;;407,53
05.01.2023 01:45;;397,04
05.01.2023 02:00;;392,43
05.01.2023 02:15;;387
05.01.2023 02:30;;379,75
05.01.2023 02:45;;377,81
05.01.2023 03:00;;376,02
05.01.2023 03:15;;376,68
05.01.2023 03:30;;374,43
05.01.2023 03:45;;375,59
05.01.2023 04:00;;381,42
05.01.2023 04:15;;389,99
05.01.2023 04:30;;395,68
05.01.2023 04:45;;421,1
05.01.2023 05:00;;437,19
05.01.2023 05:15;;470,72
05.01.2023 05:30;;483,9
05.01.2023 05:45;;494,25
05.01.2023 06:00;;513,2
05.01.2023 06:15;;491,12
05.01.2023 06:30;;519,41
05.01.2023 06:45;;549,1
05.01.2023 07:00;;576,8
05.01.2023 07:15;;614,72
05.01.2023 07:30;;644,99
05.01.2023 07:45;;681,26
05.01.2023 08:00;;717,01
05.01.2023 08:15;;729,89
05.01.2023 08:30;;743,93
05.01.2023 08:45;;760,55
05.01.2023 09:00;;786,08
05.01.2023 09:15;;803,99
05.01.2023 09:30;;807,39
05.01.2023 09:45;;828,4
05.01.2023 10:00;;839,23
05.01.2023 10:15;;837,05
05.01.2023 10:30;;843,69
05.01.2023 10:45;;896,49
05.01.2023 11:00;;956,51
05.01.2023 11:15;;942,86
05.01.2023 11:30;;942,4
05.01.2023 11:45;;930,87
05.01.2023 12:00;;976,51
05.01.2023 12:15;;911,52
05.01.2023 12:30;;883,61
05.01.2023 12:45;;851,21
05.01.2023 13:00;;871,58
05.01.2023 13:15;;890,44
05.01.2023 13:30;;855,97
05.01.2023 13:45;;854,28
05.01.2023 14:00;;805,87
05.01.2023 14:15;;808,65
05.01.2023 14:30;;783,43
05.01.2023 14:45;;755,01
05.01.2023 15:00;;767,05
05.01.2023 15:15;;806,33
05.01.2023 15:30;;796,28
05.01.2023 15:45;;764,83
05.01.2023 16:00;;787,92
05.01.2023 16:15;;817,56
05.01.2023 16:30;;853,98
05.01.2023 16:45;;895,93
05.01.2023 17:00;;965,57
05.01.2023 17:15;;1.016,35
05.01.2023 17:30;;1.052,62
05.01.2023 17:45;;1.072,82
05.01.2023 18:00;;1.102,74
05.01.2023 18:15;;1.073,59
05.01.2023 18:30;;1.043,33
05.01.2023 18:45;;1.026,17
05.01.2023 19:00;;1.007,91
05.01.2023 19:15;;957,23
05.01.2023 19:30;;934,2
05.01.2023 19:45;;903,12
05.01.2023 20:00;;878,96
05.01.2023 20:15;;844,41
05.01.2023 20:30;;798,4
05.01.2023 20:45;;743,95
05.01.2023 21:00;;719,78
05.01.2023 21:15;;685,03
05.01.2023 21:30;;654,02
05.01.2023 21:45;;626,89
05.01.2023 22:00;;608,13
05.01.2023 22:15;;773,97
05.01.2023 22:30;;761,25
05.01.2023 22:45;;732,8
05.01.2023 23:00;;696,68
05.01.2023 23:15;;645,75
05.01.2023 23:30;;603,59
05.01.2023 23:45;;571,35
06.01.2023 00:00;;534,93
06.01.2023 00:15;;509,14
06.01.2023 00:30;;481,12
06.01.2023 00:45;;457,81
06.01.2023 01:00;;438,38
06.01.2023 01:15;;422,18
06.01.2023 01:30;;410,16
06.01.2023 01:45;;393,06
06.01.2023 02:00;;387,51
06.01.2023 02:15;;389,55
06.01.2023 02:30;;378,6
06.01.2023 02:45;;374,95
06.01.2023 03:00;;370,03
06.01.2023 03:15;;371,52
06.01.2023 03:30;;372,56
06.01.2023 03:45;;376,92
06.01.2023 04:00;;381,32
06.01.2023 04:15;;387,43
06.01.2023 04:30;;393,2
06.01.2023 04:45;;408,25
06.01.2023 05:00;;410,27
06.01.2023 05:15;;430,7
06.01.2023 05:30;;430,43
06.01.2023 05:45;;421,31
06.01.2023 06:00;;422,06
06.01.2023 06:15;;390,49
06.01.2023 06:30;;395,31
06.01.2023 06:45;;404,72
06.01.2023 07:00;;415,57
06.01.2023 07:15;;426,39
06.01.2023 07:30;;445,24
06.01.2023 07:45;;463,3
06.01.2023 08:00;;487,66
06.01.2023 08:15;;487,27
06.01.2023 08:30;;513,7
06.01.2023 08:45;;546,2
06.01.2023 09:00;;574,8
06.01.2023 09:15;;613,93
06.01.2023 09:30;;631,48
06.01.2023 09:45;;643,34
06.01.2023 10:00;;675,02
06.01.2023 10:15;;702,8
06.01.2023 10:30;;706,29
06.01.2023 10:45;;747,83
06.01.2023 11:00;;733,31
06.01.2023 11:15;;783,09
06.01.2023 11:30;;849,19
06.01.2023 11:45;;845,65
06.01.2023 12:00;;854,3
06.01.2023 12:15;;844,73
06.01.2023 12:30;;815,97
06.01.2023 12:45;;801,84
06.01.2023 13:00;;790,54
06.01.2023 13:15;;743,01
06.01.2023 13:30;;731,64
06.01.2023 13:45;;717,37
06.01.2023 14:00;;695,03
06.01.2023 14:15;;673,33
06.01.2023 14:30;;660,81
06.01.2023 14:45;;682,34
06.01.2023 15:00;;673,61
06.01.2023 15:15;;665,44
06.01.2023 15:30;;675,76
06.01.2023 15:45;;673,38
06.01.2023 16:00;;672,2
06.01.2023 16:15;;699,21
06.01.2023 16:30;;725,68
06.01.2023 16:45;;758,1
06.01.2023 17:00;;818,95
06.01.2023 17:15;;862,68
06.01.2023 17:30;;894,36
06.01.2023 17:45;;921,58
06.01.2023 18:00;;932,5
06.01.2023 18:15;;909,24
06.01.2023 18:30;;887,34
06.01.2023 18:45;;876,21
06.01.2023 19:00;;853,46
06.01.2023 19:15;;838,83
06.01.2023 19:30;;808,41
06.01.2023 19:45;;777,61
06.01.2023 20:00;;754,35
06.01.2023 20:15;;733,43
06.01.2023 20:30;;704,56
06.01.2023 20:45;;679,45
06.01.2023 21:00;;656,1
06.01.2023 21:15;;636,07
06.01.2023 21:30;;611,3
06.01.2023 21:45;;597,52
06.01.2023 22:00;;574,63
06.01.2023 22:15;;728,42
06.01.2023 22:30;;726,63
06.01.2023 22:45;;700,51
06.01.2023 23:00;;676,71
06.01.2023 23:15;;622,59
06.01.2023 23:30;;590,51
06.01.2023 23:45;;552,67
07.01.2023 00:00;;520,72
07.01.2023 00:15;;501,57
07.01.2023 00:30;;474,44
07.01.2023 00:45;;448,64
07.01.2023 01:00;;435,66
07.01.2023 01:15;;414,58
07.01.2023 01:30;;405,19
07.01.2023 01:45;;392,42
07.01.2023 02:00;;383,82
07.01.2023 02:15;;384,5
07.01.2023 02:30;;377,22
07.01.2023 02:45;;375,26
07.01.2023 03:00;;370,65
07.01.2023 03:15;;368,9
07.01.2023 03:30;;368,73
07.01.2023 03:45;;373,75
07.01.2023 04:00;;374,73
07.01.2023 04:15;;385,91
07.01.2023 04:30;;390,12
07.01.2023 04:45;;406,26
07.01.2023 05:00;;417,09
07.01.2023 05:15;;430,33
07.01.2023 05:30;;437,22
07.01.2023 05:45;;434,65
07.01.2023 06:00;;439,11
07.01.2023 06:15;;419,41
07.01.2023 06:30;;424,49
07.01.2023 06:45;;441,68
07.01.2023 07:00;;455,5
07.01.2023 07:15;;475,88
07.01.2023 07:30;;497,19
07.01.2023 07:45;;522
07.01.2023 08:00;;542,65
07.01.2023 08:15;;548,07
07.01.2023 08:30;;586,04
07.01.2023 08:45;;608,27
07.01.2023 09:00;;639,34
07.01.2023 09:15;;667,17
07.01.2023 09:30;;686,57
07.01.2023 09:45;;697,57
07.01.2023 10:00;;719,26
07.01.2023 10:15;;738,75
07.01.2023 10:30;;739,88
07.01.2023 10:45;;754,5
07.01.2023 11:00;;774,17
07.01.2023 11:15;;826,28
07.01.2023 11:30;;853,72
07.01.2023 11:45;;873,73
07.01.2023 12:00;;871,6
07.01.2023 12:15;;866,08
07.01.2023 12:30;;866,33
07.01.2023 12:45;;848,01
07.01.2023 13:00;;842,4
07.01.2023 13:15;;841,26
07.01.2023 13:30;;831,72
07.01.2023 13:45;;803,9
07.01.2023 14:00;;789,6
07.01.2023 14:15;;785,04
07.01.2023 14:30;;785,31
07.01.2023 14:45;;778,4
07.01.2023 15:00;;766,11
07.01.2023 15:15;;760,53
07.01.2023 15:30;;758,26
07.01.2023 15:45;;778,98
07.01.2023 16:00;;796,9
07.01.2023 16:15;;798,94
07.01.2023 16:30;;822,28
07.01.2023 16:45;;865,99
07.01.2023 17:00;;938,31
07.01.2023 17:15;;978,25
07.01.2023 17:30;;1.007,80
07.01.2023 17:45;;1.037,06
07.01.2023 18:00;;1.054,06
07.01.2023 18:15;;1.039,72
07.01.2023 18:30;;1.012,88
07.01.2023 18:45;;994,44
07.01.2023 19:00;;951,35
07.01.2023 19:15;;914,97
07.01.2023 19:30;;888,24
07.01.2023 19:45;;868,77
07.01.2023 20:00;;851,14
07.01.2023 20:15;;804,45
07.01.2023 20:30;;770,89
07.01.2023 20:45;;733,55
07.01.2023 21:00;;705,36
07.01.2023 21:15;;674,83
07.01.2023 21:30;;652,71
07.01.2023 21:45;;631,33
07.01.2023 22:00;;612,94
07.01.2023 22:15;;774,71
07.01.2023 22:30;;779,05
07.01.2023 22:45;;741,62
07.01.2023 23:00;;718,17
07.01.2023 23:15;;671,4
07.01.2023 23:30;;636,09
07.01.2023 23:45;;609,41
08.01.2023 00:00;;573,82
08.01.2023 00:15;;558,85
08.01.2023 00:30;;527,01
08.01.2023 00:45;;503,74
08.01.2023 01:00;;482,27
08.01.2023 01:15;;461,81
08.01.2023 01:30;;445,37
08.01.2023 01:45;;424,85
08.01.2023 02:00;;419,23
08.01.2023 02:15;;415,13
08.01.2023 02:30;;405,1
08.01.2023 02:45;;400,16
08.01.2023 03:00;;399,22
08.01.2023 03:15;;396,85
08.01.2023 03:30;;399,01
08.01.2023 03:45;;402,66
08.01.2023 04:00;;406,91
08.01.2023 04:15;;409,94
08.01.2023 04:30;;411,88
08.01.2023 04:45;;419,08
08.01.2023 05:00;;421,97
08.01.2023 05:15;;430,41
08.01.2023 05:30;;426,61
08.01.2023 05:45;;418,77
08.01.2023 06:00;;414,16
08.01.2023 06:15;;380,13
08.01.2023 06:30;;385,51
08.01.2023 06:45;;394,16
08.01.2023 07:00;;400,52
08.01.2023 07:15;;417,95
08.01.2023 07:30;;433,32
08.01.2023 07:45;;449,17
08.01.2023 08:00;;472,22
08.01.2023 08:15;;484,84
08.01.2023 08:30;;511,13
08.01.2023 08:45;;537,38
08.01.2023 09:00;;581,08
08.01.2023 09:15;;625,12
08.01.2023 09:30;;670,62
08.01.2023 09:45;;713,18
08.01.2023 10:00;;729,8
08.01.2023 10:15;;770,19
08.01.2023 10:30;;808,01
08.01.2023 10:45;;847,29
08.01.2023 11:00;;896,35
08.01.2023 11:15;;952,07
08.01.2023 11:30;;993,65
08.01.2023 11:45;;1.020,52
08.01.2023 12:00;;1.014,16
08.01.2023 12:15;;941,91
08.01.2023 12:30;;895,1
08.01.2023 12:45;;873,45
08.01.2023 13:00;;852,29
08.01.2023 13:15;;830,16
08.01.2023 13:30;;789,14
08.01.2023 13:45;;778,09
08.01.2023 14:00;;755,14
08.01.2023 14:15;;747,15
08.01.2023 14:30;;742,5
08.01.2023 14:45;;729,5
08.01.2023 15:00;;714,87
08.01.2023 15:15;;712,63
08.01.2023 15:30;;722,33
08.01.2023 15:45;;704,62
08.01.2023 16:00;;716,35
08.01.2023 16:15;;721,48
08.01.2023 16:30;;747,54
08.01.2023 16:45;;804,12
08.01.2023 17:00;;875,85
08.01.2023 17:15;;934,25
08.01.2023 17:30;;975,84
08.01.2023 17:45;;1.005,35
08.01.2023 18:00;;1.000,75
08.01.2023 18:15;;1.003,18
08.01.2023 18:30;;976,25
08.01.2023 18:45;;975,07
08.01.2023 19:00;;945,1
08.01.2023 19:15;;891,94
08.01.2023 19:30;;870,49
08.01.2023 19:45;;855,98
08.01.2023 20:00;;826,52
08.01.2023 20:15;;807,72
08.01.2023 20:30;;769,03
08.01.2023 20:45;;728,81
08.01.2023 21:00;;700,09
08.01.2023 21:15;;658,01
08.01.2023 21:30;;636,03
08.01.2023 21:45;;612,49
08.01.2023 22:00;;594,25
08.01.2023 22:15;;747,93
08.01.2023 22:30;;719,38
08.01.2023 22:45;;683,59
08.01.2023 23:00;;653,1
08.01.2023 23:15;;597,4
08.01.2023 23:30;;559,32
08.01.2023 23:45;;531,93
09.01.2023 00:00;;500,64
09.01.2023 00:15;;483,13
09.01.2023 00:30;;454,96
09.01.2023 00:45;;439,03
09.01.2023 01:00;;422,22
09.01.2023 01:15;;405,46
09.01.2023 01:30;;398,53
09.01.2023 01:45;;390,92
09.01.2023 02:00;;384,11
09.01.2023 02:15;;389,25
09.01.2023 02:30;;383,75
09.01.2023 02:45;;380,97
09.01.2023 03:00;;380,89
09.01.2023 03:15;;386,21
09.01.2023 03:30;;385,76
09.01.2023 03:45;;395,98
09.01.2023 04:00;;403,52
09.01.2023 04:15;;419,2
09.01.2023 04:30;;426,9
09.01.2023 04:45;;446,21
09.01.2023 05:00;;455,08
09.01.2023 05:15;;490,7
09.01.2023 05:30;;504,01
09.01.2023 05:45;;535,96
09.01.2023 06:00;;569,75
09.01.2023 06:15;;584,7
09.01.2023 06:30;;645
09.01.2023 06:45;;696,29
09.01.2023 07:00;;745,81
09.01.2023 07:15;;804,14
09.01.2023 07:30;;863,37
09.01.2023 07:45;;888,18
09.01.2023 08:00;;926,98
09.01.2023 08:15;;934,57
09.01.2023 08:30;;942,84
09.01.2023 08:45;;960,02
09.01.2023 09:00;;979,08
09.01.2023 09:15;;960,2
09.01.2023 09:30;;975,42
09.01.2023 09:45;;979,25
09.01.2023 10:00;;983,29
09.01.2023 10:15;;1.008,74
09.01.2023 10:30;;1.016,55
09.01.2023 10:45;;1.009,05
09.01.2023 11:00;;1.038,85
09.01.2023 11:15;;1.084,13
09.01.2023 11:30;;1.106,08
09.01.2023 11:45;;1.261,03
09.01.2023 12:00;;1.124,91
09.01.2023 12:15;;1.038,16
09.01.2023 12:30;;992,55
09.01.2023 12:45;;964,88
09.01.2023 13:00;;982,58
09.01.2023 13:15;;969,3
09.01.2023 13:30;;952,27
09.01.2023 13:45;;938,82
09.01.2023 14:00;;945,01
09.01.2023 14:15;;981,73
09.01.2023 14:30;;967,4
09.01.2023 14:45;;947,45
09.01.2023 15:00;;959,49
09.01.2023 15:15;;966,36
09.01.2023 15:30;;948,26
09.01.2023 15:45;;934,56
09.01.2023 16:00;;914,12
09.01.2023 16:15;;932,7
09.01.2023 16:30;;950,71
09.01.2023 16:45;;977,12
09.01.2023 17:00;;1.059,47
09.01.2023 17:15;;1.140,77
09.01.2023 17:30;;1.169,24
09.01.2023 17:45;;1.191,80
09.01.2023 18:00;;1.187,90
09.01.2023 18:15;;1.173,34
09.01.2023 18:30;;1.139,49
09.01.2023 18:45;;1.119,42
09.01.2023 19:00;;1.096,61
09.01.2023 19:15;;1.063,05
09.01.2023 19:30;;1.015,63
09.01.2023 19:45;;980,43
09.01.2023 20:00;;955,92
09.01.2023 20:15;;900,93
09.01.2023 20:30;;842,06
09.01.2023 20:45;;789,68
09.01.2023 21:00;;753,1
09.01.2023 21:15;;714,28
09.01.2023 21:30;;684,15
09.01.2023 21:45;;655,23
09.01.2023 22:00;;630,39
09.01.2023 22:15;;801,26
09.01.2023 22:30;;780,6
09.01.2023 22:45;;746,77
09.01.2023 23:00;;709,07
09.01.2023 23:15;;650,01
09.01.2023 23:30;;595,4
09.01.2023 23:45;;562,57
10.01.2023 00:00;;530,02
10.01.2023 00:15;;516,76
10.01.2023 00:30;;486,08
10.01.2023 00:45;;467,97
10.01.2023 01:00;;450,16
10.01.2023 01:15;;431,61
10.01.2023 01:30;;418,07
10.01.2023 01:45;;406,42
10.01.2023 02:00;;397,19
10.01.2023 02:15;;404,13
10.01.2023 02:30;;396,18
10.01.2023 02:45;;396,74
10.01.2023 03:00;;396,67
10.01.2023 03:15;;400,48
10.01.2023 03:30;;398,87
10.01.2023 03:45;;405,23
10.01.2023 04:00;;415,36
10.01.2023 04:15;;428,98
10.01.2023 04:30;;439,78
10.01.2023 04:45;;459,61
10.01.2023 05:00;;472,79
10.01.2023 05:15;;516,63
10.01.2023 05:30;;532,42
10.01.2023 05:45;;561,81
10.01.2023 06:00;;601,65
10.01.2023 06:15;;601,12
10.01.2023 06:30;;658,56
10.01.2023 06:45;;710,95
10.01.2023 07:00;;758,79
10.01.2023 07:15;;838,48
10.01.2023 07:30;;881,79
10.01.2023 07:45;;919,05
10.01.2023 08:00;;934,25
10.01.2023 08:15;;949
10.01.2023 08:30;;966,66
10.01.2023 08:45;;982,17
10.01.2023 09:00;;979,74
10.01.2023 09:15;;959,04
10.01.2023 09:30;;953,47
10.01.2023 09:45;;953,44
10.01.2023 10:00;;942,39
10.01.2023 10:15;;970,34
10.01.2023 10:30;;954,83
10.01.2023 10:45;;924,22
10.01.2023 11:00;;884,04
10.01.2023 11:15;;907,68
10.01.2023 11:30;;1.054,64
10.01.2023 11:45;;1.073,18
10.01.2023 12:00;;1.056,87
10.01.2023 12:15;;1.008,53
10.01.2023 12:30;;950,64
10.01.2023 12:45;;946,61
10.01.2023 13:00;;949,19
10.01.2023 13:15;;946,25
10.01.2023 13:30;;933,02