Lastfluss 2023;;
;;
;Summenlast nicht leistungsgemessene Kunden NS;
;Pmax in kW; 37.429,23 
;A in kWh; 175.244.949,00 
;;
01.01.2023 00:15;; 20.437,71   
01.01.2023 00:30;; 19.689,57   
01.01.2023 00:45;; 19.379,74   
01.01.2023 01:00;; 18.929,48   
01.01.2023 01:15;; 18.349,86   
01.01.2023 01:30;; 17.854,43   
01.01.2023 01:45;; 17.463,46   
01.01.2023 02:00;; 17.142,34   
01.01.2023 02:15;; 16.991,39   
01.01.2023 02:30;; 16.676,86   
01.01.2023 02:45;; 16.329,99   
01.01.2023 03:00;; 15.882,41   
01.01.2023 03:15;; 15.622,96   
01.01.2023 03:30;; 15.454,17   
01.01.2023 03:45;; 15.425,15   
01.01.2023 04:00;; 15.627,89   
01.01.2023 04:15;; 15.745,04   
01.01.2023 04:30;; 16.048,44   
01.01.2023 04:45;; 16.403,34   
01.01.2023 05:00;; 16.443,69   
01.01.2023 05:15;; 16.991,54   
01.01.2023 05:30;; 16.743,80   
01.01.2023 05:45;; 16.475,42   
01.01.2023 06:00;; 16.120,30   
01.01.2023 06:15;; 14.622,49   
01.01.2023 06:30;; 14.603,18   
01.01.2023 06:45;; 14.890,37   
01.01.2023 07:00;; 14.834,74   
01.01.2023 07:15;; 15.459,67   
01.01.2023 07:30;; 15.610,53   
01.01.2023 07:45;; 15.917,75   
01.01.2023 08:00;; 15.818,84   
01.01.2023 08:15;; 16.017,86   
01.01.2023 08:30;; 16.629,71   
01.01.2023 08:45;; 16.999,75   
01.01.2023 09:00;; 17.780,37   
01.01.2023 09:15;; 18.474,94   
01.01.2023 09:30;; 18.970,95   
01.01.2023 09:45;; 19.731,66   
01.01.2023 10:00;; 20.074,67   
01.01.2023 10:15;; 20.409,42   
01.01.2023 10:30;; 21.643,51   
01.01.2023 10:45;; 22.535,40   
01.01.2023 11:00;; 23.341,65   
01.01.2023 11:15;; 24.129,39   
01.01.2023 11:30;; 24.491,13   
01.01.2023 11:45;; 25.668,44   
01.01.2023 12:00;; 24.901,30   
01.01.2023 12:15;; 24.788,59   
01.01.2023 12:30;; 24.464,38   
01.01.2023 12:45;; 24.126,55   
01.01.2023 13:00;; 24.383,71   
01.01.2023 13:15;; 24.913,07   
01.01.2023 13:30;; 24.232,72   
01.01.2023 13:45;; 23.268,63   
01.01.2023 14:00;; 21.860,45   
01.01.2023 14:15;; 22.055,99   
01.01.2023 14:30;; 22.054,94   
01.01.2023 14:45;; 21.884,75   
01.01.2023 15:00;; 21.541,16   
01.01.2023 15:15;; 21.830,60   
01.01.2023 15:30;; 22.000,13   
01.01.2023 15:45;; 21.921,08   
01.01.2023 16:00;; 22.040,89   
01.01.2023 16:15;; 22.902,25   
01.01.2023 16:30;; 23.755,73   
01.01.2023 16:45;; 25.077,79   
01.01.2023 17:00;; 26.677,89   
01.01.2023 17:15;; 27.590,70   
01.01.2023 17:30;; 28.465,20   
01.01.2023 17:45;; 28.888,05   
01.01.2023 18:00;; 29.034,13   
01.01.2023 18:15;; 28.807,61   
01.01.2023 18:30;; 28.609,42   
01.01.2023 18:45;; 28.267,00   
01.01.2023 19:00;; 27.905,94   
01.01.2023 19:15;; 27.259,66   
01.01.2023 19:30;; 26.901,29   
01.01.2023 19:45;; 26.349,98   
01.01.2023 20:00;; 25.814,82   
01.01.2023 20:15;; 25.528,24   
01.01.2023 20:30;; 24.773,44   
01.01.2023 20:45;; 24.159,08   
01.01.2023 21:00;; 23.535,87   
01.01.2023 21:15;; 23.019,11   
01.01.2023 21:30;; 22.388,20   
01.01.2023 21:45;; 21.778,26   
01.01.2023 22:00;; 21.407,57   
01.01.2023 22:15;; 25.230,04   
01.01.2023 22:30;; 24.857,79   
01.01.2023 22:45;; 24.154,05   
01.01.2023 23:00;; 23.227,00   
01.01.2023 23:15;; 21.727,00   
01.01.2023 23:30;; 20.713,15   
01.01.2023 23:45;; 19.648,84   
02.01.2023 00:00;; 18.432,41   
02.01.2023 00:15;; 17.902,30   
02.01.2023 00:30;; 17.172,83   
02.01.2023 00:45;; 16.505,21   
02.01.2023 01:00;; 15.854,07   
02.01.2023 01:15;; 15.369,98   
02.01.2023 01:30;; 14.951,12   
02.01.2023 01:45;; 14.603,53   
02.01.2023 02:00;; 14.269,36   
02.01.2023 02:15;; 14.075,36   
02.01.2023 02:30;; 13.981,72   
02.01.2023 02:45;; 13.923,98   
02.01.2023 03:00;; 13.792,56   
02.01.2023 03:15;; 13.843,76   
02.01.2023 03:30;; 13.803,24   
02.01.2023 03:45;; 14.121,79   
02.01.2023 04:00;; 14.473,55   
02.01.2023 04:15;; 14.966,56   
02.01.2023 04:30;; 15.552,75   
02.01.2023 04:45;; 16.241,13   
02.01.2023 05:00;; 16.582,67   
02.01.2023 05:15;; 17.375,42   
02.01.2023 05:30;; 17.529,24   
02.01.2023 05:45;; 17.678,43   
02.01.2023 06:00;; 17.614,29   
02.01.2023 06:15;; 16.291,39   
02.01.2023 06:30;; 16.825,20   
02.01.2023 06:45;; 17.301,47   
02.01.2023 07:00;; 17.811,19   
02.01.2023 07:15;; 18.393,21   
02.01.2023 07:30;; 19.045,15   
02.01.2023 07:45;; 19.513,91   
02.01.2023 08:00;; 20.321,71   
02.01.2023 08:15;; 20.336,86   
02.01.2023 08:30;; 20.907,56   
02.01.2023 08:45;; 21.374,92   
02.01.2023 09:00;; 22.027,85   
02.01.2023 09:15;; 22.454,25   
02.01.2023 09:30;; 22.715,84   
02.01.2023 09:45;; 22.905,71   
02.01.2023 10:00;; 23.330,32   
02.01.2023 10:15;; 23.511,33   
02.01.2023 10:30;; 23.946,87   
02.01.2023 10:45;; 24.231,42   
02.01.2023 11:00;; 24.284,37   
02.01.2023 11:15;; 25.205,50   
02.01.2023 11:30;; 25.615,06   
02.01.2023 11:45;; 25.756,67   
02.01.2023 12:00;; 26.205,12   
02.01.2023 12:15;; 26.276,51   
02.01.2023 12:30;; 25.364,90   
02.01.2023 12:45;; 25.643,79   
02.01.2023 13:00;; 25.151,15   
02.01.2023 13:15;; 24.679,97   
02.01.2023 13:30;; 23.646,05   
02.01.2023 13:45;; 23.315,51   
02.01.2023 14:00;; 22.979,60   
02.01.2023 14:15;; 23.152,95   
02.01.2023 14:30;; 23.040,59   
02.01.2023 14:45;; 23.003,05   
02.01.2023 15:00;; 22.936,80   
02.01.2023 15:15;; 23.190,14   
02.01.2023 15:30;; 23.200,37   
02.01.2023 15:45;; 23.362,38   
02.01.2023 16:00;; 23.455,32   
02.01.2023 16:15;; 23.934,81   
02.01.2023 16:30;; 24.962,22   
02.01.2023 16:45;; 26.920,01   
02.01.2023 17:00;; 27.601,44   
02.01.2023 17:15;; 28.547,24   
02.01.2023 17:30;; 29.372,06   
02.01.2023 17:45;; 29.686,03   
02.01.2023 18:00;; 29.997,04   
02.01.2023 18:15;; 29.740,72   
02.01.2023 18:30;; 29.327,96   
02.01.2023 18:45;; 28.799,73   
02.01.2023 19:00;; 28.292,61   
02.01.2023 19:15;; 27.817,54   
02.01.2023 19:30;; 27.631,40   
02.01.2023 19:45;; 27.005,78   
02.01.2023 20:00;; 26.369,01   
02.01.2023 20:15;; 25.766,72   
02.01.2023 20:30;; 25.206,40   
02.01.2023 20:45;; 24.572,15   
02.01.2023 21:00;; 23.948,22   
02.01.2023 21:15;; 23.311,84   
02.01.2023 21:30;; 22.484,98   
02.01.2023 21:45;; 21.996,86   
02.01.2023 22:00;; 21.483,59   
02.01.2023 22:15;; 26.310,92   
02.01.2023 22:30;; 25.960,90   
02.01.2023 22:45;; 25.041,63   
02.01.2023 23:00;; 23.978,32   
02.01.2023 23:15;; 22.508,03   
02.01.2023 23:30;; 21.355,30   
02.01.2023 23:45;; 20.489,12   
03.01.2023 00:00;; 19.180,47   
03.01.2023 00:15;; 18.640,18   
03.01.2023 00:30;; 17.857,35   
03.01.2023 00:45;; 17.111,14   
03.01.2023 01:00;; 16.348,53   
03.01.2023 01:15;; 15.904,26   
03.01.2023 01:30;; 15.444,61   
03.01.2023 01:45;; 15.272,07   
03.01.2023 02:00;; 15.029,37   
03.01.2023 02:15;; 14.949,08   
03.01.2023 02:30;; 14.817,74   
03.01.2023 02:45;; 14.890,40   
03.01.2023 03:00;; 14.804,62   
03.01.2023 03:15;; 14.966,42   
03.01.2023 03:30;; 14.951,15   
03.01.2023 03:45;; 15.182,70   
03.01.2023 04:00;; 15.554,46   
03.01.2023 04:15;; 16.024,71   
03.01.2023 04:30;; 16.166,16   
03.01.2023 04:45;; 16.589,53   
03.01.2023 05:00;; 16.914,39   
03.01.2023 05:15;; 17.937,40   
03.01.2023 05:30;; 18.065,32   
03.01.2023 05:45;; 18.323,74   
03.01.2023 06:00;; 18.230,47   
03.01.2023 06:15;; 16.708,57   
03.01.2023 06:30;; 17.211,05   
03.01.2023 06:45;; 17.613,18   
03.01.2023 07:00;; 18.100,64   
03.01.2023 07:15;; 18.901,24   
03.01.2023 07:30;; 19.533,52   
03.01.2023 07:45;; 20.375,51   
03.01.2023 08:00;; 20.899,89   
03.01.2023 08:15;; 20.978,83   
03.01.2023 08:30;; 21.631,94   
03.01.2023 08:45;; 22.188,50   
03.01.2023 09:00;; 22.534,23   
03.01.2023 09:15;; 22.982,56   
03.01.2023 09:30;; 23.031,30   
03.01.2023 09:45;; 23.417,61   
03.01.2023 10:00;; 23.375,11   
03.01.2023 10:15;; 23.600,29   
03.01.2023 10:30;; 24.952,94   
03.01.2023 10:45;; 23.252,56   
03.01.2023 11:00;; 22.592,07   
03.01.2023 11:15;; 22.893,73   
03.01.2023 11:30;; 24.365,87   
03.01.2023 11:45;; 24.931,53   
03.01.2023 12:00;; 25.110,59   
03.01.2023 12:15;; 25.053,34   
03.01.2023 12:30;; 27.483,58   
03.01.2023 12:45;; 26.555,61   
03.01.2023 13:00;; 26.608,17   
03.01.2023 13:15;; 23.603,51   
03.01.2023 13:30;; 24.204,90   
03.01.2023 13:45;; 24.307,29   
03.01.2023 14:00;; 23.078,30   
03.01.2023 14:15;; 22.650,77   
03.01.2023 14:30;; 22.442,73   
03.01.2023 14:45;; 24.079,82   
03.01.2023 15:00;; 23.940,18   
03.01.2023 15:15;; 25.115,49   
03.01.2023 15:30;; 23.402,92   
03.01.2023 15:45;; 23.644,58   
03.01.2023 16:00;; 23.720,81   
03.01.2023 16:15;; 24.733,52   
03.01.2023 16:30;; 25.215,12   
03.01.2023 16:45;; 26.321,53   
03.01.2023 17:00;; 28.190,68   
03.01.2023 17:15;; 29.105,54   
03.01.2023 17:30;; 29.894,57   
03.01.2023 17:45;; 30.706,02   
03.01.2023 18:00;; 30.828,44   
03.01.2023 18:15;; 30.754,59   
03.01.2023 18:30;; 30.175,69   
03.01.2023 18:45;; 29.543,23   
03.01.2023 19:00;; 29.163,73   
03.01.2023 19:15;; 28.785,05   
03.01.2023 19:30;; 28.188,80   
03.01.2023 19:45;; 27.551,70   
03.01.2023 20:00;; 27.140,71   
03.01.2023 20:15;; 26.413,84   
03.01.2023 20:30;; 25.690,09   
03.01.2023 20:45;; 25.040,10   
03.01.2023 21:00;; 24.389,92   
03.01.2023 21:15;; 23.751,27   
03.01.2023 21:30;; 22.997,10   
03.01.2023 21:45;; 22.478,48   
03.01.2023 22:00;; 22.101,77   
03.01.2023 22:15;; 26.742,15   
03.01.2023 22:30;; 26.619,14   
03.01.2023 22:45;; 25.720,57   
03.01.2023 23:00;; 24.863,79   
03.01.2023 23:15;; 23.840,28   
03.01.2023 23:30;; 22.641,50   
03.01.2023 23:45;; 21.539,36   
04.01.2023 00:00;; 20.449,94   
04.01.2023 00:15;; 19.933,18   
04.01.2023 00:30;; 19.141,25   
04.01.2023 00:45;; 18.300,65   
04.01.2023 01:00;; 17.659,48   
04.01.2023 01:15;; 17.262,95   
04.01.2023 01:30;; 16.801,17   
04.01.2023 01:45;; 16.362,50   
04.01.2023 02:00;; 16.177,11   
04.01.2023 02:15;; 16.073,54   
04.01.2023 02:30;; 15.890,30   
04.01.2023 02:45;; 15.909,51   
04.01.2023 03:00;; 16.070,65   
04.01.2023 03:15;; 16.274,90   
04.01.2023 03:30;; 16.393,97   
04.01.2023 03:45;; 16.530,53   
04.01.2023 04:00;; 16.827,49   
04.01.2023 04:15;; 17.207,75   
04.01.2023 04:30;; 17.189,55   
04.01.2023 04:45;; 17.651,71   
04.01.2023 05:00;; 17.942,62   
04.01.2023 05:15;; 18.698,41   
04.01.2023 05:30;; 18.826,73   
04.01.2023 05:45;; 18.689,22   
04.01.2023 06:00;; 18.714,40   
04.01.2023 06:15;; 17.429,49   
04.01.2023 06:30;; 17.764,54   
04.01.2023 06:45;; 18.382,13   
04.01.2023 07:00;; 19.018,30   
04.01.2023 07:15;; 19.833,49   
04.01.2023 07:30;; 20.482,12   
04.01.2023 07:45;; 21.095,97   
04.01.2023 08:00;; 22.038,64   
04.01.2023 08:15;; 22.111,60   
04.01.2023 08:30;; 22.498,43   
04.01.2023 08:45;; 22.899,04   
04.01.2023 09:00;; 23.487,18   
04.01.2023 09:15;; 24.072,13   
04.01.2023 09:30;; 24.223,67   
04.01.2023 09:45;; 24.454,59   
04.01.2023 10:00;; 24.699,09   
04.01.2023 10:15;; 25.184,44   
04.01.2023 10:30;; 25.680,15   
04.01.2023 10:45;; 26.186,57   
04.01.2023 11:00;; 26.536,99   
04.01.2023 11:15;; 26.782,93   
04.01.2023 11:30;; 27.619,54   
04.01.2023 11:45;; 28.039,30   
04.01.2023 12:00;; 28.096,54   
04.01.2023 12:15;; 28.074,32   
04.01.2023 12:30;; 27.462,32   
04.01.2023 12:45;; 27.047,70   
04.01.2023 13:00;; 26.739,33   
04.01.2023 13:15;; 26.425,86   
04.01.2023 13:30;; 25.761,86   
04.01.2023 13:45;; 25.901,27   
04.01.2023 14:00;; 25.722,25   
04.01.2023 14:15;; 25.920,89   
04.01.2023 14:30;; 25.600,59   
04.01.2023 14:45;; 25.756,28   
04.01.2023 15:00;; 25.703,51   
04.01.2023 15:15;; 25.601,65   
04.01.2023 15:30;; 25.684,05   
04.01.2023 15:45;; 25.788,26   
04.01.2023 16:00;; 26.071,71   
04.01.2023 16:15;; 26.613,00   
04.01.2023 16:30;; 27.408,00   
04.01.2023 16:45;; 28.573,38   
04.01.2023 17:00;; 29.285,48   
04.01.2023 17:15;; 30.202,99   
04.01.2023 17:30;; 30.935,97   
04.01.2023 17:45;; 31.486,96   
04.01.2023 18:00;; 31.594,62   
04.01.2023 18:15;; 31.130,13   
04.01.2023 18:30;; 30.813,53   
04.01.2023 18:45;; 30.466,86   
04.01.2023 19:00;; 29.973,18   
04.01.2023 19:15;; 29.240,93   
04.01.2023 19:30;; 28.849,07   
04.01.2023 19:45;; 28.131,27   
04.01.2023 20:00;; 27.515,86   
04.01.2023 20:15;; 26.914,35   
04.01.2023 20:30;; 26.385,32   
04.01.2023 20:45;; 25.481,23   
04.01.2023 21:00;; 24.582,43   
04.01.2023 21:15;; 23.918,10   
04.01.2023 21:30;; 23.400,93   
04.01.2023 21:45;; 22.714,10   
04.01.2023 22:00;; 22.414,64   
04.01.2023 22:15;; 26.993,64   
04.01.2023 22:30;; 26.630,89   
04.01.2023 22:45;; 25.670,41   
04.01.2023 23:00;; 24.704,33   
04.01.2023 23:15;; 23.246,02   
04.01.2023 23:30;; 22.218,68   
04.01.2023 23:45;; 21.163,59   
05.01.2023 00:00;; 20.070,63   
05.01.2023 00:15;; 19.428,41   
05.01.2023 00:30;; 18.680,10   
05.01.2023 00:45;; 17.730,97   
05.01.2023 01:00;; 17.164,08   
05.01.2023 01:15;; 16.401,21   
05.01.2023 01:30;; 16.029,75   
05.01.2023 01:45;; 15.680,90   
05.01.2023 02:00;; 15.471,97   
05.01.2023 02:15;; 15.241,77   
05.01.2023 02:30;; 14.954,67   
05.01.2023 02:45;; 14.889,26   
05.01.2023 03:00;; 14.808,33   
05.01.2023 03:15;; 14.802,13   
05.01.2023 03:30;; 14.719,00   
05.01.2023 03:45;; 14.862,32   
05.01.2023 04:00;; 15.015,19   
05.01.2023 04:15;; 15.332,30   
05.01.2023 04:30;; 15.582,24   
05.01.2023 04:45;; 16.472,71   
05.01.2023 05:00;; 16.846,40   
05.01.2023 05:15;; 17.762,21   
05.01.2023 05:30;; 17.930,61   
05.01.2023 05:45;; 17.954,55   
05.01.2023 06:00;; 18.112,48   
05.01.2023 06:15;; 16.832,26   
05.01.2023 06:30;; 17.359,78   
05.01.2023 06:45;; 17.980,02   
05.01.2023 07:00;; 18.402,57   
05.01.2023 07:15;; 19.120,74   
05.01.2023 07:30;; 19.689,14   
05.01.2023 07:45;; 20.477,93   
05.01.2023 08:00;; 21.308,48   
05.01.2023 08:15;; 21.350,15   
05.01.2023 08:30;; 21.711,85   
05.01.2023 08:45;; 21.989,64   
05.01.2023 09:00;; 22.620,21   
05.01.2023 09:15;; 23.287,37   
05.01.2023 09:30;; 23.309,33   
05.01.2023 09:45;; 23.633,33   
05.01.2023 10:00;; 23.768,14   
05.01.2023 10:15;; 23.728,47   
05.01.2023 10:30;; 24.081,53   
05.01.2023 10:45;; 25.274,21   
05.01.2023 11:00;; 26.719,16   
05.01.2023 11:15;; 26.624,49   
05.01.2023 11:30;; 26.621,59   
05.01.2023 11:45;; 26.399,84   
05.01.2023 12:00;; 27.443,94   
05.01.2023 12:15;; 26.386,57   
05.01.2023 12:30;; 25.702,18   
05.01.2023 12:45;; 24.893,30   
05.01.2023 13:00;; 25.438,38   
05.01.2023 13:15;; 25.884,14   
05.01.2023 13:30;; 25.126,86   
05.01.2023 13:45;; 25.104,67   
05.01.2023 14:00;; 23.854,43   
05.01.2023 14:15;; 24.191,25   
05.01.2023 14:30;; 23.416,09   
05.01.2023 14:45;; 22.690,80   
05.01.2023 15:00;; 23.077,39   
05.01.2023 15:15;; 24.114,75   
05.01.2023 15:30;; 23.957,48   
05.01.2023 15:45;; 23.375,57   
05.01.2023 16:00;; 24.011,65   
05.01.2023 16:15;; 24.835,03   
05.01.2023 16:30;; 25.702,87   
05.01.2023 16:45;; 26.705,01   
05.01.2023 17:00;; 28.256,75   
05.01.2023 17:15;; 29.380,07   
05.01.2023 17:30;; 30.247,09   
05.01.2023 17:45;; 30.701,84   
05.01.2023 18:00;; 31.328,62   
05.01.2023 18:15;; 30.949,75   
05.01.2023 18:30;; 30.428,94   
05.01.2023 18:45;; 30.213,02   
05.01.2023 19:00;; 29.863,14   
05.01.2023 19:15;; 28.991,39   
05.01.2023 19:30;; 28.570,22   
05.01.2023 19:45;; 27.904,43   
05.01.2023 20:00;; 27.511,21   
05.01.2023 20:15;; 27.062,38   
05.01.2023 20:30;; 26.311,34   
05.01.2023 20:45;; 25.431,22   
05.01.2023 21:00;; 24.942,03   
05.01.2023 21:15;; 24.217,91   
05.01.2023 21:30;; 23.510,34   
05.01.2023 21:45;; 22.882,61   
05.01.2023 22:00;; 22.413,21   
05.01.2023 22:15;; 27.044,15   
05.01.2023 22:30;; 26.797,17   
05.01.2023 22:45;; 26.112,00   
05.01.2023 23:00;; 25.189,97   
05.01.2023 23:15;; 23.976,28   
05.01.2023 23:30;; 22.809,34   
05.01.2023 23:45;; 21.862,33   
06.01.2023 00:00;; 20.798,84   
06.01.2023 00:15;; 20.012,96   
06.01.2023 00:30;; 19.070,53   
06.01.2023 00:45;; 18.261,55   
06.01.2023 01:00;; 17.553,92   
06.01.2023 01:15;; 16.983,02   
06.01.2023 01:30;; 16.471,04   
06.01.2023 01:45;; 15.853,63   
06.01.2023 02:00;; 15.570,55   
06.01.2023 02:15;; 15.678,72   
06.01.2023 02:30;; 15.249,15   
06.01.2023 02:45;; 15.140,00   
06.01.2023 03:00;; 14.936,50   
06.01.2023 03:15;; 15.009,67   
06.01.2023 03:30;; 15.050,84   
06.01.2023 03:45;; 15.243,34   
06.01.2023 04:00;; 15.407,84   
06.01.2023 04:15;; 15.642,01   
06.01.2023 04:30;; 15.871,59   
06.01.2023 04:45;; 16.460,84   
06.01.2023 05:00;; 16.486,43   
06.01.2023 05:15;; 17.193,69   
06.01.2023 05:30;; 17.053,77   
06.01.2023 05:45;; 16.672,38   
06.01.2023 06:00;; 16.555,09   
06.01.2023 06:15;; 15.308,61   
06.01.2023 06:30;; 15.479,08   
06.01.2023 06:45;; 15.863,73   
06.01.2023 07:00;; 16.114,32   
06.01.2023 07:15;; 16.583,28   
06.01.2023 07:30;; 17.252,52   
06.01.2023 07:45;; 17.900,51   
06.01.2023 08:00;; 18.668,41   
06.01.2023 08:15;; 18.592,78   
06.01.2023 08:30;; 19.583,31   
06.01.2023 08:45;; 20.585,79   
06.01.2023 09:00;; 21.415,93   
06.01.2023 09:15;; 22.495,74   
06.01.2023 09:30;; 23.112,91   
06.01.2023 09:45;; 23.437,90   
06.01.2023 10:00;; 24.230,76   
06.01.2023 10:15;; 24.902,58   
06.01.2023 10:30;; 25.103,56   
06.01.2023 10:45;; 26.094,21   
06.01.2023 11:00;; 25.843,58   
06.01.2023 11:15;; 27.010,85   
06.01.2023 11:30;; 28.621,17   
06.01.2023 11:45;; 28.546,40   
06.01.2023 12:00;; 28.628,44   
06.01.2023 12:15;; 28.434,68   
06.01.2023 12:30;; 27.852,21   
06.01.2023 12:45;; 27.469,51   
06.01.2023 13:00;; 27.252,36   
06.01.2023 13:15;; 26.152,59   
06.01.2023 13:30;; 25.916,79   
06.01.2023 13:45;; 25.416,51   
06.01.2023 14:00;; 24.936,47   
06.01.2023 14:15;; 24.423,20   
06.01.2023 14:30;; 24.078,00   
06.01.2023 14:45;; 24.573,44   
06.01.2023 15:00;; 24.164,37   
06.01.2023 15:15;; 23.955,81   
06.01.2023 15:30;; 24.230,34   
06.01.2023 15:45;; 24.202,42   
06.01.2023 16:00;; 24.157,89   
06.01.2023 16:15;; 24.799,50   
06.01.2023 16:30;; 25.493,78   
06.01.2023 16:45;; 26.247,43   
06.01.2023 17:00;; 27.699,14   
06.01.2023 17:15;; 28.743,07   
06.01.2023 17:30;; 29.525,13   
06.01.2023 17:45;; 30.085,95   
06.01.2023 18:00;; 30.395,68   
06.01.2023 18:15;; 29.893,60   
06.01.2023 18:30;; 29.372,15   
06.01.2023 18:45;; 29.166,69   
06.01.2023 19:00;; 28.660,98   
06.01.2023 19:15;; 28.225,54   
06.01.2023 19:30;; 27.508,56   
06.01.2023 19:45;; 26.865,37   
06.01.2023 20:00;; 26.374,62   
06.01.2023 20:15;; 25.911,89   
06.01.2023 20:30;; 25.302,85   
06.01.2023 20:45;; 24.678,37   
06.01.2023 21:00;; 24.110,56   
06.01.2023 21:15;; 23.594,36   
06.01.2023 21:30;; 22.923,67   
06.01.2023 21:45;; 22.556,91   
06.01.2023 22:00;; 21.876,18   
06.01.2023 22:15;; 26.232,12   
06.01.2023 22:30;; 26.157,43   
06.01.2023 22:45;; 25.481,07   
06.01.2023 23:00;; 24.873,54   
06.01.2023 23:15;; 23.376,17   
06.01.2023 23:30;; 22.517,92   
06.01.2023 23:45;; 21.394,70   
07.01.2023 00:00;; 20.382,64   
07.01.2023 00:15;; 19.837,95   
07.01.2023 00:30;; 18.891,62   
07.01.2023 00:45;; 17.999,62   
07.01.2023 01:00;; 17.474,71   
07.01.2023 01:15;; 16.734,71   
07.01.2023 01:30;; 16.252,14   
07.01.2023 01:45;; 15.756,16   
07.01.2023 02:00;; 15.416,62   
07.01.2023 02:15;; 15.440,39   
07.01.2023 02:30;; 15.119,31   
07.01.2023 02:45;; 15.078,47   
07.01.2023 03:00;; 14.917,01   
07.01.2023 03:15;; 14.834,44   
07.01.2023 03:30;; 14.877,12   
07.01.2023 03:45;; 15.111,60   
07.01.2023 04:00;; 15.110,32   
07.01.2023 04:15;; 15.534,65   
07.01.2023 04:30;; 15.651,19   
07.01.2023 04:45;; 16.270,48   
07.01.2023 05:00;; 16.594,88   
07.01.2023 05:15;; 16.947,16   
07.01.2023 05:30;; 17.057,79   
07.01.2023 05:45;; 16.910,98   
07.01.2023 06:00;; 16.753,74   
07.01.2023 06:15;; 15.616,83   
07.01.2023 06:30;; 15.701,51   
07.01.2023 06:45;; 16.161,15   
07.01.2023 07:00;; 16.548,01   
07.01.2023 07:15;; 17.117,47   
07.01.2023 07:30;; 17.781,30   
07.01.2023 07:45;; 18.621,45   
07.01.2023 08:00;; 19.207,62   
07.01.2023 08:15;; 19.272,66   
07.01.2023 08:30;; 20.440,49   
07.01.2023 08:45;; 20.951,77   
07.01.2023 09:00;; 21.779,74   
07.01.2023 09:15;; 22.514,04   
07.01.2023 09:30;; 23.026,13   
07.01.2023 09:45;; 23.283,02   
07.01.2023 10:00;; 23.715,04   
07.01.2023 10:15;; 24.234,77   
07.01.2023 10:30;; 24.442,05   
07.01.2023 10:45;; 24.857,20   
07.01.2023 11:00;; 25.369,38   
07.01.2023 11:15;; 26.509,97   
07.01.2023 11:30;; 27.213,12   
07.01.2023 11:45;; 27.686,62   
07.01.2023 12:00;; 27.584,35   
07.01.2023 12:15;; 27.439,72   
07.01.2023 12:30;; 27.482,92   
07.01.2023 12:45;; 27.029,85   
07.01.2023 13:00;; 26.911,54   
07.01.2023 13:15;; 26.997,88   
07.01.2023 13:30;; 26.762,64   
07.01.2023 13:45;; 26.115,55   
07.01.2023 14:00;; 25.887,86   
07.01.2023 14:15;; 25.709,25   
07.01.2023 14:30;; 25.697,02   
07.01.2023 14:45;; 25.709,26   
07.01.2023 15:00;; 25.484,45   
07.01.2023 15:15;; 25.377,77   
07.01.2023 15:30;; 25.268,76   
07.01.2023 15:45;; 25.724,97   
07.01.2023 16:00;; 26.079,94   
07.01.2023 16:15;; 26.188,64   
07.01.2023 16:30;; 26.652,58   
07.01.2023 16:45;; 27.631,46   
07.01.2023 17:00;; 29.202,57   
07.01.2023 17:15;; 30.171,17   
07.01.2023 17:30;; 30.908,29   
07.01.2023 17:45;; 31.408,97   
07.01.2023 18:00;; 31.893,83   
07.01.2023 18:15;; 31.644,87   
07.01.2023 18:30;; 31.215,02   
07.01.2023 18:45;; 30.900,78   
07.01.2023 19:00;; 30.008,09   
07.01.2023 19:15;; 29.345,87   
07.01.2023 19:30;; 28.907,66   
07.01.2023 19:45;; 28.494,64   
07.01.2023 20:00;; 28.069,64   
07.01.2023 20:15;; 27.217,28   
07.01.2023 20:30;; 26.591,72   
07.01.2023 20:45;; 25.836,97   
07.01.2023 21:00;; 25.158,76   
07.01.2023 21:15;; 24.494,39   
07.01.2023 21:30;; 23.936,30   
07.01.2023 21:45;; 23.409,02   
07.01.2023 22:00;; 22.913,84   
07.01.2023 22:15;; 27.324,80   
07.01.2023 22:30;; 27.420,59   
07.01.2023 22:45;; 26.492,06   
07.01.2023 23:00;; 25.842,84   
07.01.2023 23:15;; 24.649,27   
07.01.2023 23:30;; 23.796,94   
07.01.2023 23:45;; 23.056,68   
08.01.2023 00:00;; 22.010,14   
08.01.2023 00:15;; 21.516,69   
08.01.2023 00:30;; 20.596,11   
08.01.2023 00:45;; 19.851,26   
08.01.2023 01:00;; 19.108,62   
08.01.2023 01:15;; 18.441,76   
08.01.2023 01:30;; 17.799,14   
08.01.2023 01:45;; 17.128,38   
08.01.2023 02:00;; 16.871,88   
08.01.2023 02:15;; 16.739,84   
08.01.2023 02:30;; 16.420,66   
08.01.2023 02:45;; 16.221,26   
08.01.2023 03:00;; 16.159,51   
08.01.2023 03:15;; 16.075,91   
08.01.2023 03:30;; 16.152,37   
08.01.2023 03:45;; 16.335,18   
08.01.2023 04:00;; 16.489,70   
08.01.2023 04:15;; 16.610,06   
08.01.2023 04:30;; 16.686,82   
08.01.2023 04:45;; 16.940,35   
08.01.2023 05:00;; 17.074,40   
08.01.2023 05:15;; 17.361,88   
08.01.2023 05:30;; 17.185,65   
08.01.2023 05:45;; 16.902,48   
08.01.2023 06:00;; 16.706,90   
08.01.2023 06:15;; 15.244,62   
08.01.2023 06:30;; 15.470,79   
08.01.2023 06:45;; 15.822,87   
08.01.2023 07:00;; 16.040,52   
08.01.2023 07:15;; 16.766,70   
08.01.2023 07:30;; 17.236,61   
08.01.2023 07:45;; 17.868,95   
08.01.2023 08:00;; 18.605,19   
08.01.2023 08:15;; 19.045,54   
08.01.2023 08:30;; 19.934,54   
08.01.2023 08:45;; 20.838,41   
08.01.2023 09:00;; 22.157,67   
08.01.2023 09:15;; 23.344,64   
08.01.2023 09:30;; 24.583,14   
08.01.2023 09:45;; 25.692,40   
08.01.2023 10:00;; 26.131,58   
08.01.2023 10:15;; 27.206,80   
08.01.2023 10:30;; 28.144,45   
08.01.2023 10:45;; 29.002,24   
08.01.2023 11:00;; 30.112,11   
08.01.2023 11:15;; 31.298,31   
08.01.2023 11:30;; 32.244,74   
08.01.2023 11:45;; 32.773,29   
08.01.2023 12:00;; 32.648,24   
08.01.2023 12:15;; 31.139,91   
08.01.2023 12:30;; 30.067,29   
08.01.2023 12:45;; 29.482,71   