Lastfluss 2023;;
;;
;Jahresh�chstlast MS;
;Pmax in kW; 94.707,51 
;A in kWh; 402.670.327,02 
;;
01.01.2023 00:15;; 34.147,05   
01.01.2023 00:30;; 33.251,19   
01.01.2023 00:45;; 32.912,31   
01.01.2023 01:00;; 32.438,96   
01.01.2023 01:15;; 31.607,06   
01.01.2023 01:30;; 31.097,93   
01.01.2023 01:45;; 30.534,80   
01.01.2023 02:00;; 30.094,70   
01.01.2023 02:15;; 29.493,50   
01.01.2023 02:30;; 29.087,62   
01.01.2023 02:45;; 28.558,52   
01.01.2023 03:00;; 28.109,78   
01.01.2023 03:15;; 28.045,46   
01.01.2023 03:30;; 27.326,04   
01.01.2023 03:45;; 27.216,84   
01.01.2023 04:00;; 27.573,24   
01.01.2023 04:15;; 27.814,35   
01.01.2023 04:30;; 28.204,18   
01.01.2023 04:45;; 28.838,63   
01.01.2023 05:00;; 28.980,48   
01.01.2023 05:15;; 29.527,99   
01.01.2023 05:30;; 29.444,73   
01.01.2023 05:45;; 28.943,81   
01.01.2023 06:00;; 28.389,94   
01.01.2023 06:15;; 26.974,20   
01.01.2023 06:30;; 27.065,61   
01.01.2023 06:45;; 27.908,20   
01.01.2023 07:00;; 27.775,05   
01.01.2023 07:15;; 28.250,30   
01.01.2023 07:30;; 28.749,57   
01.01.2023 07:45;; 29.367,48   
01.01.2023 08:00;; 29.206,25   
01.01.2023 08:15;; 28.795,54   
01.01.2023 08:30;; 28.719,30   
01.01.2023 08:45;; 28.486,48   
01.01.2023 09:00;; 27.717,25   
01.01.2023 09:15;; 27.520,41   
01.01.2023 09:30;; 26.970,11   
01.01.2023 09:45;; 26.820,86   
01.01.2023 10:00;; 24.093,29   
01.01.2023 10:15;; 22.185,73   
01.01.2023 10:30;; 18.474,15   
01.01.2023 10:45;; 22.139,88   
01.01.2023 11:00;; 23.900,78   
01.01.2023 11:15;; 23.953,04   
01.01.2023 11:30;; 21.512,41   
01.01.2023 11:45;; 21.599,02   
01.01.2023 12:00;; 21.488,59   
01.01.2023 12:15;; 18.801,28   
01.01.2023 12:30;; 16.854,85   
01.01.2023 12:45;; 15.933,76   
01.01.2023 13:00;; 17.132,78   
01.01.2023 13:15;; 19.836,65   
01.01.2023 13:30;; 23.957,78   
01.01.2023 13:45;; 22.231,11   
01.01.2023 14:00;; 21.902,17   
01.01.2023 14:15;; 24.895,68   
01.01.2023 14:30;; 27.912,29   
01.01.2023 14:45;; 31.545,04   
01.01.2023 15:00;; 32.790,80   
01.01.2023 15:15;; 33.968,54   
01.01.2023 15:30;; 34.011,05   
01.01.2023 15:45;; 35.032,01   
01.01.2023 16:00;; 35.805,34   
01.01.2023 16:15;; 37.575,46   
01.01.2023 16:30;; 39.308,95   
01.01.2023 16:45;; 41.561,87   
01.01.2023 17:00;; 43.586,53   
01.01.2023 17:15;; 44.638,92   
01.01.2023 17:30;; 46.104,02   
01.01.2023 17:45;; 46.588,61   
01.01.2023 18:00;; 46.901,08   
01.01.2023 18:15;; 46.576,11   
01.01.2023 18:30;; 45.904,76   
01.01.2023 18:45;; 45.306,47   
01.01.2023 19:00;; 45.399,82   
01.01.2023 19:15;; 44.478,87   
01.01.2023 19:30;; 43.715,84   
01.01.2023 19:45;; 42.304,99   
01.01.2023 20:00;; 41.527,73   
01.01.2023 20:15;; 41.599,54   
01.01.2023 20:30;; 40.695,68   
01.01.2023 20:45;; 39.959,03   
01.01.2023 21:00;; 39.014,69   
01.01.2023 21:15;; 38.234,84   
01.01.2023 21:30;; 37.274,55   
01.01.2023 21:45;; 36.845,42   
01.01.2023 22:00;; 36.225,23   
01.01.2023 22:15;; 41.581,14   
01.01.2023 22:30;; 40.659,29   
01.01.2023 22:45;; 39.314,74   
01.01.2023 23:00;; 37.783,19   
01.01.2023 23:15;; 36.040,54   
01.01.2023 23:30;; 34.833,56   
01.01.2023 23:45;; 33.462,81   
02.01.2023 00:00;; 31.992,87   
02.01.2023 00:15;; 31.040,55   
02.01.2023 00:30;; 29.908,33   
02.01.2023 00:45;; 29.312,06   
02.01.2023 01:00;; 28.894,10   
02.01.2023 01:15;; 28.259,44   
02.01.2023 01:30;; 27.545,31   
02.01.2023 01:45;; 27.173,43   
02.01.2023 02:00;; 26.784,10   
02.01.2023 02:15;; 26.984,71   
02.01.2023 02:30;; 26.768,15   
02.01.2023 02:45;; 26.169,00   
02.01.2023 03:00;; 25.997,45   
02.01.2023 03:15;; 26.119,45   
02.01.2023 03:30;; 26.582,65   
02.01.2023 03:45;; 27.142,22   
02.01.2023 04:00;; 27.630,80   
02.01.2023 04:15;; 28.658,04   
02.01.2023 04:30;; 29.200,17   
02.01.2023 04:45;; 30.552,32   
02.01.2023 05:00;; 31.518,40   
02.01.2023 05:15;; 33.723,16   
02.01.2023 05:30;; 34.668,94   
02.01.2023 05:45;; 36.532,13   
02.01.2023 06:00;; 39.585,94   
02.01.2023 06:15;; 42.250,33   
02.01.2023 06:30;; 45.213,45   
02.01.2023 06:45;; 47.484,98   
02.01.2023 07:00;; 49.582,47   
02.01.2023 07:15;; 52.224,39   
02.01.2023 07:30;; 53.813,49   
02.01.2023 07:45;; 55.807,69   
02.01.2023 08:00;; 58.318,16   
02.01.2023 08:15;; 59.337,15   
02.01.2023 08:30;; 60.969,46   
02.01.2023 08:45;; 60.178,89   
02.01.2023 09:00;; 59.038,51   
02.01.2023 09:15;; 56.985,07   
02.01.2023 09:30;; 58.058,16   
02.01.2023 09:45;; 59.825,25   
02.01.2023 10:00;; 61.516,88   
02.01.2023 10:15;; 62.273,91   
02.01.2023 10:30;; 62.055,77   
02.01.2023 10:45;; 62.422,94   
02.01.2023 11:00;; 58.778,01   
02.01.2023 11:15;; 54.812,50   
02.01.2023 11:30;; 56.515,88   
02.01.2023 11:45;; 56.320,76   
02.01.2023 12:00;; 50.748,09   
02.01.2023 12:15;; 48.815,81   
02.01.2023 12:30;; 56.398,30   
02.01.2023 12:45;; 58.883,45   
02.01.2023 13:00;; 60.292,31   
02.01.2023 13:15;; 57.243,61   
02.01.2023 13:30;; 53.947,19   
02.01.2023 13:45;; 49.692,17   
02.01.2023 14:00;; 49.943,00   
02.01.2023 14:15;; 55.174,18   
02.01.2023 14:30;; 54.267,08   
02.01.2023 14:45;; 56.506,10   
02.01.2023 15:00;; 59.254,75   
02.01.2023 15:15;; 60.972,98   
02.01.2023 15:30;; 61.565,65   
02.01.2023 15:45;; 61.781,56   
02.01.2023 16:00;; 61.746,23   
02.01.2023 16:15;; 61.933,69   
02.01.2023 16:30;; 62.675,69   
02.01.2023 16:45;; 65.080,27   
02.01.2023 17:00;; 65.745,62   
02.01.2023 17:15;; 66.761,43   
02.01.2023 17:30;; 67.674,43   
02.01.2023 17:45;; 68.057,78   
02.01.2023 18:00;; 67.743,99   
02.01.2023 18:15;; 66.320,61   
02.01.2023 18:30;; 65.806,71   
02.01.2023 18:45;; 65.524,27   
02.01.2023 19:00;; 64.802,38   
02.01.2023 19:15;; 63.900,98   
02.01.2023 19:30;; 63.207,55   
02.01.2023 19:45;; 61.758,91   
02.01.2023 20:00;; 61.075,29   
02.01.2023 20:15;; 59.677,63   
02.01.2023 20:30;; 57.831,02   
02.01.2023 20:45;; 56.071,32   
02.01.2023 21:00;; 54.575,27   
02.01.2023 21:15;; 53.694,55   
02.01.2023 21:30;; 52.255,63   
02.01.2023 21:45;; 51.015,48   
02.01.2023 22:00;; 49.760,54   
02.01.2023 22:15;; 54.589,40   
02.01.2023 22:30;; 54.131,30   
02.01.2023 22:45;; 52.688,63   
02.01.2023 23:00;; 51.194,80   
02.01.2023 23:15;; 49.438,86   
02.01.2023 23:30;; 47.658,17   
02.01.2023 23:45;; 45.869,78   
03.01.2023 00:00;; 44.454,34   
03.01.2023 00:15;; 44.002,57   
03.01.2023 00:30;; 42.720,47   
03.01.2023 00:45;; 41.814,84   
03.01.2023 01:00;; 41.017,93   
03.01.2023 01:15;; 40.278,75   
03.01.2023 01:30;; 39.664,78   
03.01.2023 01:45;; 38.956,39   
03.01.2023 02:00;; 38.194,92   
03.01.2023 02:15;; 37.168,67   
03.01.2023 02:30;; 37.584,88   
03.01.2023 02:45;; 38.262,08   
03.01.2023 03:00;; 38.299,95   
03.01.2023 03:15;; 38.263,30   
03.01.2023 03:30;; 38.379,86   
03.01.2023 03:45;; 38.969,42   
03.01.2023 04:00;; 39.492,09   
03.01.2023 04:15;; 40.213,15   
03.01.2023 04:30;; 40.503,08   
03.01.2023 04:45;; 41.257,27   
03.01.2023 05:00;; 42.155,76   
03.01.2023 05:15;; 44.608,60   
03.01.2023 05:30;; 46.159,33   
03.01.2023 05:45;; 47.460,65   
03.01.2023 06:00;; 49.467,89   
03.01.2023 06:15;; 51.830,92   
03.01.2023 06:30;; 54.535,63   
03.01.2023 06:45;; 56.598,65   
03.01.2023 07:00;; 57.973,71   
03.01.2023 07:15;; 60.403,80   
03.01.2023 07:30;; 62.081,25   
03.01.2023 07:45;; 63.581,57   
03.01.2023 08:00;; 64.865,29   
03.01.2023 08:15;; 66.147,87   
03.01.2023 08:30;; 66.438,98   
03.01.2023 08:45;; 66.610,24   
03.01.2023 09:00;; 65.340,02   
03.01.2023 09:15;; 62.936,14   
03.01.2023 09:30;; 63.494,91   
03.01.2023 09:45;; 66.375,34   
03.01.2023 10:00;; 67.313,58   
03.01.2023 10:15;; 65.742,13   
03.01.2023 10:30;; 60.693,25   
03.01.2023 10:45;; 60.437,24   
03.01.2023 11:00;; 59.753,12   
03.01.2023 11:15;; 57.633,79   
03.01.2023 11:30;; 60.093,48   
03.01.2023 11:45;; 62.739,90   
03.01.2023 12:00;; 60.415,18   
03.01.2023 12:15;; 57.074,10   
03.01.2023 12:30;; 58.517,03   
03.01.2023 12:45;; 59.861,43   
03.01.2023 13:00;; 60.268,97   
03.01.2023 13:15;; 60.747,23   
03.01.2023 13:30;; 60.466,55   
03.01.2023 13:45;; 60.823,89   
03.01.2023 14:00;; 58.641,25   
03.01.2023 14:15;; 56.922,74   
03.01.2023 14:30;; 56.501,86   
03.01.2023 14:45;; 57.364,45   
03.01.2023 15:00;; 58.922,03   
03.01.2023 15:15;; 60.627,46   
03.01.2023 15:30;; 62.715,55   
03.01.2023 15:45;; 64.502,58   
03.01.2023 16:00;; 65.294,77   
03.01.2023 16:15;; 66.112,89   
03.01.2023 16:30;; 66.361,75   
03.01.2023 16:45;; 67.681,77   
03.01.2023 17:00;; 69.632,42   
03.01.2023 17:15;; 70.406,10   
03.01.2023 17:30;; 70.630,20   
03.01.2023 17:45;; 71.802,30   
03.01.2023 18:00;; 72.023,11   
03.01.2023 18:15;; 70.088,17   
03.01.2023 18:30;; 69.432,56   
03.01.2023 18:45;; 68.908,61   
03.01.2023 19:00;; 67.982,86   
03.01.2023 19:15;; 66.955,45   
03.01.2023 19:30;; 65.576,83   
03.01.2023 19:45;; 64.326,72   
03.01.2023 20:00;; 63.515,13   
03.01.2023 20:15;; 62.277,38   
03.01.2023 20:30;; 60.158,17   
03.01.2023 20:45;; 58.506,65   
03.01.2023 21:00;; 57.282,33   
03.01.2023 21:15;; 55.856,55   
03.01.2023 21:30;; 55.218,25   
03.01.2023 21:45;; 53.831,16   
03.01.2023 22:00;; 51.837,74   
03.01.2023 22:15;; 56.548,79   
03.01.2023 22:30;; 56.394,96   
03.01.2023 22:45;; 54.780,87   
03.01.2023 23:00;; 53.075,44   
03.01.2023 23:15;; 51.498,51   
03.01.2023 23:30;; 50.084,08   
03.01.2023 23:45;; 48.523,89   
04.01.2023 00:00;; 47.643,12   
04.01.2023 00:15;; 46.549,14   
04.01.2023 00:30;; 45.427,58   
04.01.2023 00:45;; 44.173,99   
04.01.2023 01:00;; 43.186,99   
04.01.2023 01:15;; 42.484,05   
04.01.2023 01:30;; 41.297,62   
04.01.2023 01:45;; 41.018,20   
04.01.2023 02:00;; 40.481,37   
04.01.2023 02:15;; 39.390,46   
04.01.2023 02:30;; 39.869,03   
04.01.2023 02:45;; 40.694,66   
04.01.2023 03:00;; 40.747,40   
04.01.2023 03:15;; 41.041,26   
04.01.2023 03:30;; 41.332,33   
04.01.2023 03:45;; 41.436,04   
04.01.2023 04:00;; 41.707,23   
04.01.2023 04:15;; 43.108,88   
04.01.2023 04:30;; 43.422,01   
04.01.2023 04:45;; 44.119,42   
04.01.2023 05:00;; 44.796,97   
04.01.2023 05:15;; 47.240,18   
04.01.2023 05:30;; 48.187,55   
04.01.2023 05:45;; 49.191,21   
04.01.2023 06:00;; 50.623,09   
04.01.2023 06:15;; 53.697,11   
04.01.2023 06:30;; 56.489,06   
04.01.2023 06:45;; 58.508,41   
04.01.2023 07:00;; 60.962,18   
04.01.2023 07:15;; 63.174,12   
04.01.2023 07:30;; 64.958,48   
04.01.2023 07:45;; 66.051,42   
04.01.2023 08:00;; 67.382,56   
04.01.2023 08:15;; 68.855,26   
04.01.2023 08:30;; 70.293,02   
04.01.2023 08:45;; 71.449,34   
04.01.2023 09:00;; 71.185,79   
04.01.2023 09:15;; 68.827,49   
04.01.2023 09:30;; 71.144,91   
04.01.2023 09:45;; 72.907,38   
04.01.2023 10:00;; 74.026,93   
04.01.2023 10:15;; 73.918,11   
04.01.2023 10:30;; 75.173,53   
04.01.2023 10:45;; 76.392,19   
04.01.2023 11:00;; 77.208,54   
04.01.2023 11:15;; 76.950,88   
04.01.2023 11:30;; 78.483,00   
04.01.2023 11:45;; 79.032,13   
04.01.2023 12:00;; 78.531,73   
04.01.2023 12:15;; 76.658,36   
04.01.2023 12:30;; 76.200,04   
04.01.2023 12:45;; 76.356,14   
04.01.2023 13:00;; 75.269,83   
04.01.2023 13:15;; 75.218,17   
04.01.2023 13:30;; 73.825,82   
04.01.2023 13:45;; 72.962,72   
04.01.2023 14:00;; 72.489,51   
04.01.2023 14:15;; 72.356,41   
04.01.2023 14:30;; 72.400,71   
04.01.2023 14:45;; 72.682,94   
04.01.2023 15:00;; 72.444,23   
04.01.2023 15:15;; 71.688,24   
04.01.2023 15:30;; 70.810,44   
04.01.2023 15:45;; 70.935,10   
04.01.2023 16:00;; 70.298,08   
04.01.2023 16:15;; 71.154,06   
04.01.2023 16:30;; 72.121,60   
04.01.2023 16:45;; 73.532,69   
04.01.2023 17:00;; 73.800,79   
04.01.2023 17:15;; 74.439,12   
04.01.2023 17:30;; 74.338,33   
04.01.2023 17:45;; 74.430,36   
04.01.2023 18:00;; 74.117,31   
04.01.2023 18:15;; 72.145,53   
04.01.2023 18:30;; 71.664,32   
04.01.2023 18:45;; 71.399,23   
04.01.2023 19:00;; 70.551,14   
04.01.2023 19:15;; 69.255,72   
04.01.2023 19:30;; 67.955,20   
04.01.2023 19:45;; 67.090,58   
04.01.2023 20:00;; 66.015,20   
04.01.2023 20:15;; 64.141,71   
04.01.2023 20:30;; 62.689,77   
04.01.2023 20:45;; 60.272,48   
04.01.2023 21:00;; 58.371,29   
04.01.2023 21:15;; 56.945,78   
04.01.2023 21:30;; 55.682,46   
04.01.2023 21:45;; 54.311,26   
04.01.2023 22:00;; 52.645,83   
04.01.2023 22:15;; 57.365,76   
04.01.2023 22:30;; 56.789,75   
04.01.2023 22:45;; 55.670,42   
04.01.2023 23:00;; 54.829,68   
04.01.2023 23:15;; 52.890,20   
04.01.2023 23:30;; 50.948,78   
04.01.2023 23:45;; 48.915,46   
05.01.2023 00:00;; 47.703,88   
05.01.2023 00:15;; 46.455,96   
05.01.2023 00:30;; 45.261,22   
05.01.2023 00:45;; 44.473,87   
05.01.2023 01:00;; 43.489,51   
05.01.2023 01:15;; 42.313,04   
05.01.2023 01:30;; 41.848,90   
05.01.2023 01:45;; 41.260,84   
05.01.2023 02:00;; 40.426,58   
05.01.2023 02:15;; 39.237,34   
05.01.2023 02:30;; 39.868,87   
05.01.2023 02:45;; 39.557,69   
05.01.2023 03:00;; 39.449,20   
05.01.2023 03:15;; 40.040,60   
05.01.2023 03:30;; 40.011,10   
05.01.2023 03:45;; 40.304,63   
05.01.2023 04:00;; 40.571,51   
05.01.2023 04:15;; 41.375,26   
05.01.2023 04:30;; 41.823,85   
05.01.2023 04:45;; 43.096,57   
05.01.2023 05:00;; 43.780,86   
05.01.2023 05:15;; 45.693,74   
05.01.2023 05:30;; 46.383,42   
05.01.2023 05:45;; 48.224,87   
05.01.2023 06:00;; 50.356,89   
05.01.2023 06:15;; 53.226,82   
05.01.2023 06:30;; 56.011,91   
05.01.2023 06:45;; 58.594,36   
05.01.2023 07:00;; 60.144,10   
05.01.2023 07:15;; 62.312,58   
05.01.2023 07:30;; 63.536,75   
05.01.2023 07:45;; 65.846,68   
05.01.2023 08:00;; 67.013,45   
05.01.2023 08:15;; 67.870,05   
05.01.2023 08:30;; 68.673,47   
05.01.2023 08:45;; 68.944,57   
05.01.2023 09:00;; 69.694,73   
05.01.2023 09:15;; 67.286,67   
05.01.2023 09:30;; 68.522,92   
05.01.2023 09:45;; 69.691,17   
05.01.2023 10:00;; 70.358,86   
05.01.2023 10:15;; 71.053,15   
05.01.2023 10:30;; 69.797,69   
05.01.2023 10:45;; 68.079,23   
05.01.2023 11:00;; 65.872,47   
05.01.2023 11:15;; 64.963,19   
05.01.2023 11:30;; 67.933,78   
05.01.2023 11:45;; 69.306,47   
05.01.2023 12:00;; 67.572,04   
05.01.2023 12:15;; 66.343,73   
05.01.2023 12:30;; 64.376,32   
05.01.2023 12:45;; 62.660,85   
05.01.2023 13:00;; 59.307,96   
05.01.2023 13:15;; 59.764,82   
05.01.2023 13:30;; 60.640,99   
05.01.2023 13:45;; 61.008,73   
05.01.2023 14:00;; 62.414,64   
05.01.2023 14:15;; 60.797,40   
05.01.2023 14:30;; 59.362,20   
05.01.2023 14:45;; 58.388,24   
05.01.2023 15:00;; 59.917,41   
05.01.2023 15:15;; 60.478,33   
05.01.2023 15:30;; 61.272,56   
05.01.2023 15:45;; 61.402,91   
05.01.2023 16:00;; 61.930,34   
05.01.2023 16:15;; 63.572,53   
05.01.2023 16:30;; 65.068,08   
05.01.2023 16:45;; 66.686,27   
05.01.2023 17:00;; 68.543,66   
05.01.2023 17:15;; 69.224,85   
05.01.2023 17:30;; 70.138,57   
05.01.2023 17:45;; 70.733,16   
05.01.2023 18:00;; 71.813,96   
05.01.2023 18:15;; 69.766,98   
05.01.2023 18:30;; 68.482,67   
05.01.2023 18:45;; 67.938,18   
05.01.2023 19:00;; 66.849,39   
05.01.2023 19:15;; 65.267,14   
05.01.2023 19:30;; 64.015,19   
05.01.2023 19:45;; 63.089,16   
05.01.2023 20:00;; 61.774,18   
05.01.2023 20:15;; 59.575,58   
05.01.2023 20:30;; 57.455,85   
05.01.2023 20:45;; 55.044,64   
05.01.2023 21:00;; 53.808,37   
05.01.2023 21:15;; 52.306,38   
05.01.2023 21:30;; 51.000,08   
05.01.2023 21:45;; 49.549,02   
05.01.2023 22:00;; 47.099,50   
05.01.2023 22:15;; 52.397,47   
05.01.2023 22:30;; 51.639,63   
05.01.2023 22:45;; 50.169,99   
05.01.2023 23:00;; 48.592,70   
05.01.2023 23:15;; 46.601,03   
05.01.2023 23:30;; 44.963,95   
05.01.2023 23:45;; 43.490,50   
06.01.2023 00:00;; 41.854,60   
06.01.2023 00:15;; 40.416,23   
06.01.2023 00:30;; 39.041,52   
06.01.2023 00:45;; 38.030,58   
06.01.2023 01:00;; 36.969,64   
06.01.2023 01:15;; 36.324,88   
06.01.2023 01:30;; 35.197,31   
06.01.2023 01:45;; 34.290,87   
06.01.2023 02:00;; 33.863,54   
06.01.2023 02:15;; 33.690,11   
06.01.2023 02:30;; 33.295,10   
06.01.2023 02:45;; 33.060,09   
06.01.2023 03:00;; 32.780,70   
06.01.2023 03:15;; 32.857,98   
06.01.2023 03:30;; 32.608,28   
06.01.2023 03:45;; 32.536,44   
06.01.2023 04:00;; 32.663,56   
06.01.2023 04:15;; 32.843,93   
06.01.2023 04:30;; 33.048,70   
06.01.2023 04:45;; 33.684,18   
06.01.2023 05:00;; 33.585,30   
06.01.2023 05:15;; 34.424,32   
06.01.2023 05:30;; 34.102,95   
06.01.2023 05:45;; 34.117,79   
06.01.2023 06:00;; 33.916,06   
06.01.2023 06:15;; 32.672,70   
06.01.2023 06:30;; 33.017,29   
06.01.2023 06:45;; 33.617,37   
06.01.2023 07:00;; 33.792,06   
06.01.2023 07:15;; 34.595,99   
06.01.2023 07:30;; 35.411,07   
06.01.2023 07:45;; 36.571,82   
06.01.2023 08:00;; 37.511,45   
06.01.2023 08:15;; 37.748,02   
06.01.2023 08:30;; 38.341,04   
06.01.2023 08:45;; 38.747,64   
06.01.2023 09:00;; 39.308,74   
06.01.2023 09:15;; 40.778,29   
06.01.2023 09:30;; 41.373,48   
06.01.2023 09:45;; 41.865,41   
06.01.2023 10:00;; 41.820,09   
06.01.2023 10:15;; 43.678,79   
06.01.2023 10:30;; 43.385,48   
06.01.2023 10:45;; 41.099,29   
06.01.2023 11:00;; 40.772,39   
06.01.2023 11:15;; 39.518,54   
06.01.2023 11:30;; 42.328,79   
06.01.2023 11:45;; 47.210,14   
06.01.2023 12:00;; 47.615,67   
06.01.2023 12:15;; 48.292,35   
06.01.2023 12:30;; 47.561,23   
06.01.2023 12:45;; 45.774,38   
06.01.2023 13:00;; 45.513,39   
06.01.2023 13:15;; 45.073,08   
06.01.2023 13:30;; 44.544,83   
06.01.2023 13:45;; 43.982,23   
06.01.2023 14:00;; 42.435,50   
06.01.2023 14:15;; 41.701,46   
06.01.2023 14:30;; 42.372,52   
06.01.2023 14:45;; 42.837,68   
06.01.2023 15:00;; 43.421,67   
06.01.2023 15:15;; 43.668,77   
06.01.2023 15:30;; 44.078,48   
06.01.2023 15:45;; 44.389,75   
06.01.2023 16:00;; 44.549,44   
06.01.2023 16:15;; 45.663,23   
06.01.2023 16:30;; 47.033,12   
06.01.2023 16:45;; 48.079,79   
06.01.2023 17:00;; 49.938,21   
06.01.2023 17:15;; 50.834,17   
06.01.2023 17:30;; 51.764,73   
06.01.2023 17:45;; 52.965,26   
06.01.2023 18:00;; 53.018,97   
06.01.2023 18:15;; 52.683,98   
06.01.2023 18:30;; 52.063,96   
06.01.2023 18:45;; 51.651,98   
06.01.2023 19:00;; 51.072,29   
06.01.2023 19:15;; 50.160,53   
06.01.2023 19:30;; 49.356,14   
06.01.2023 19:45;; 48.287,64   
06.01.2023 20:00;; 47.469,44   
06.01.2023 20:15;; 46.740,25   
06.01.2023 20:30;; 45.740,25   
06.01.2023 20:45;; 44.778,83   
06.01.2023 21:00;; 43.710,78   
06.01.2023 21:15;; 43.476,44   
06.01.2023 21:30;; 42.650,08   
06.01.2023 21:45;; 42.143,25   
06.01.2023 22:00;; 40.874,75   
06.01.2023 22:15;; 46.216,63   
06.01.2023 22:30;; 45.900,62   
06.01.2023 22:45;; 44.653,47   
06.01.2023 23:00;; 43.812,49   
06.01.2023 23:15;; 41.890,99   
06.01.2023 23:30;; 40.490,38   
06.01.2023 23:45;; 38.872,14   
07.01.2023 00:00;; 37.507,72   
07.01.2023 00:15;; 36.518,32   
07.01.2023 00:30;; 35.379,34   
07.01.2023 00:45;; 34.134,65   
07.01.2023 01:00;; 33.260,00   
07.01.2023 01:15;; 32.442,34   
07.01.2023 01:30;; 32.147,90   
07.01.2023 01:45;; 31.453,78   
07.01.2023 02:00;; 31.064,92   
07.01.2023 02:15;; 31.076,98   
07.01.2023 02:30;; 30.838,65   
07.01.2023 02:45;; 30.729,39   
07.01.2023 03:00;; 30.378,50   
07.01.2023 03:15;; 30.233,64   
07.01.2023 03:30;; 30.023,90   
07.01.2023 03:45;; 30.444,98   
07.01.2023 04:00;; 30.538,13   
07.01.2023 04:15;; 30.689,38   
07.01.2023 04:30;; 31.163,90   
07.01.2023 04:45;; 32.162,89   
07.01.2023 05:00;; 32.500,95   
07.01.2023 05:15;; 33.602,36   
07.01.2023 05:30;; 33.809,10   
07.01.2023 05:45;; 33.748,64   
07.01.2023 06:00;; 34.433,85   
07.01.2023 06:15;; 34.188,10   
07.01.2023 06:30;; 34.102,20   
07.01.2023 06:45;; 35.167,56   
07.01.2023 07:00;; 35.741,77   
07.01.2023 07:15;; 36.655,72   
07.01.2023 07:30;; 37.644,85   
07.01.2023 07:45;; 38.422,80   
07.01.2023 08:00;; 39.138,82   
07.01.2023 08:15;; 39.461,60   
07.01.2023 08:30;; 40.787,87   
07.01.2023 08:45;; 41.412,42   
07.01.2023 09:00;; 42.093,29   
07.01.2023 09:15;; 42.888,30   
07.01.2023 09:30;; 43.513,83   
07.01.2023 09:45;; 44.131,69   
07.01.2023 10:00;; 43.794,54   
07.01.2023 10:15;; 43.610,39   
07.01.2023 10:30;; 43.532,94   
07.01.2023 10:45;; 43.901,84   
07.01.2023 11:00;; 44.391,42   
07.01.2023 11:15;; 46.427,36   
07.01.2023 11:30;; 47.497,20   
07.01.2023 11:45;; 48.679,79   
07.01.2023 12:00;; 49.157,42   
07.01.2023 12:15;; 49.329,64   
07.01.2023 12:30;; 48.624,04   
07.01.2023 12:45;; 48.056,93   
07.01.2023 13:00;; 47.835,73   
07.01.2023 13:15;; 47.801,97   
07.01.2023 13:30;; 47.696,77   
07.01.2023 13:45;; 46.998,04   
07.01.2023 14:00;; 45.952,85   
07.01.2023 14:15;; 45.795,95   
07.01.2023 14:30;; 45.630,17   
07.01.2023 14:45;; 46.273,44   
07.01.2023 15:00;; 46.204,06   
07.01.2023 15:15;; 46.783,91   
07.01.2023 15:30;; 46.978,78   
07.01.2023 15:45;; 48.156,57   
07.01.2023 16:00;; 49.000,79   
07.01.2023 16:15;; 49.847,02   
07.01.2023 16:30;; 50.992,44   
07.01.2023 16:45;; 52.507,85   
07.01.2023 17:00;; 54.776,45   
07.01.2023 17:15;; 56.087,92   
07.01.2023 17:30;; 56.700,19   
07.01.2023 17:45;; 57.350,06   
07.01.2023 18:00;; 57.578,70   
07.01.2023 18:15;; 57.411,86   
07.01.2023 18:30;; 55.933,57   
07.01.2023 18:45;; 55.510,06   
07.01.2023 19:00;; 54.170,04   
07.01.2023 19:15;; 52.759,55   
07.01.2023 19:30;; 51.589,88   
07.01.2023 19:45;; 51.233,30   
07.01.2023 20:00;; 50.404,76   
07.01.2023 20:15;; 49.246,80   
07.01.2023 20:30;; 48.034,47   
07.01.2023 20:45;; 46.420,38   
07.01.2023 21:00;; 45.216,22   
07.01.2023 21:15;; 43.999,42   
07.01.2023 21:30;; 43.090,78   
07.01.2023 21:45;; 42.421,45   
07.01.2023 22:00;; 41.463,37   
07.01.2023 22:15;; 46.887,40   
07.01.2023 22:30;; 46.674,34   
07.01.2023 22:45;; 45.613,47   
07.01.2023 23:00;; 44.690,34   
07.01.2023 23:15;; 43.135,65   
07.01.2023 23:30;; 41.501,97   
07.01.2023 23:45;; 40.369,34   
08.01.2023 00:00;; 39.233,71   
08.01.2023 00:15;; 38.343,26   
08.01.2023 00:30;; 36.903,27   
08.01.2023 00:45;; 36.077,94   
08.01.2023 01:00;; 34.840,10   
08.01.2023 01:15;; 34.097,73   
08.01.2023 01:30;; 33.142,18   
08.01.2023 01:45;; 32.474,18   
08.01.2023 02:00;; 31.837,60   
08.01.2023 02:15;; 31.392,26   
08.01.2023 02:30;; 30.877,68   
08.01.2023 02:45;; 30.741,01   
08.01.2023 03:00;; 30.917,53   
08.01.2023 03:15;; 30.835,44   
08.01.2023 03:30;; 30.678,36   
08.01.2023 03:45;; 30.793,62   
08.01.2023 04:00;; 30.941,89   
08.01.2023 04:15;; 31.082,09   
08.01.2023 04:30;; 31.311,67   
08.01.2023 04:45;; 31.618,81   
08.01.2023 05:00;; 31.736,04   
08.01.2023 05:15;; 32.305,41   
08.01.2023 05:30;; 32.208,59   
08.01.2023 05:45;; 32.013,31   
08.01.2023 06:00;; 31.936,32   
08.01.2023 06:15;; 30.445,53   
08.01.2023 06:30;; 30.616,87   
08.01.2023 06:45;; 30.898,57   
08.01.2023 07:00;; 31.233,40   
08.01.2023 07:15;; 32.142,90   
08.01.2023 07:30;; 32.838,80   
08.01.2023 07:45;; 33.458,51   
08.01.2023 08:00;; 34.289,52   
08.01.2023 08:15;; 34.949,79   
08.01.2023 08:30;; 36.383,98   
08.01.2023 08:45;; 37.167,12   
08.01.2023 09:00;; 38.445,76   
08.01.2023 09:15;; 40.106,50   
08.01.2023 09:30;; 41.594,77   
08.01.2023 09:45;; 42.606,97   
08.01.2023 10:00;; 42.634,07   
08.01.2023 10:15;; 42.802,12   
08.01.2023 10:30;; 43.952,36   
08.01.2023 10:45;; 45.113,77   
08.01.2023 11:00;; 45.638,36   
08.01.2023 11:15;; 47.871,42   
08.01.2023 11:30;; 49.147,59   
08.01.2023 11:45;; 50.378,62   
08.01.2023 12:00;; 49.312,33   
08.01.2023 12:15;; 48.251,97   
08.01.2023 12:30;; 47.573,06   
08.01.2023 12:45;; 47.819,10   
08.01.2023 13:00;; 46.670,92   