Lastfluss 2023;;
;;
;Summe Einspeisung NS;
;Pmax in kW;42.647,56
;A in kWh;67.821.853,24
;;
01.01.2023 00:15;;2.134,22
01.01.2023 00:30;;2.151,00
01.01.2023 00:45;;2.160,69
01.01.2023 01:00;;2.133,85
01.01.2023 01:15;;2.091,24
01.01.2023 01:30;;2.109,83
01.01.2023 01:45;;2.128,55
01.01.2023 02:00;;2.132,87
01.01.2023 02:15;;2.106,70
01.01.2023 02:30;;2.136,52
01.01.2023 02:45;;2.181,21
01.01.2023 03:00;;2.182,95
01.01.2023 03:15;;2.173,16
01.01.2023 03:30;;2.151,58
01.01.2023 03:45;;2.183,86
01.01.2023 04:00;;2.145,75
01.01.2023 04:15;;2.136,34
01.01.2023 04:30;;2.138,03
01.01.2023 04:45;;2.140,20
01.01.2023 05:00;;2.124,39
01.01.2023 05:15;;2.170,32
01.01.2023 05:30;;2.278,36
01.01.2023 05:45;;2.340,13
01.01.2023 06:00;;2.306,13
01.01.2023 06:15;;2.277,81
01.01.2023 06:30;;2.294,16
01.01.2023 06:45;;2.285,82
01.01.2023 07:00;;2.276,33
01.01.2023 07:15;;2.185,33
01.01.2023 07:30;;2.220,25
01.01.2023 07:45;;2.197,12
01.01.2023 08:00;;2.229,82
01.01.2023 08:15;;2.485,18
01.01.2023 08:30;;2.847,48
01.01.2023 08:45;;3.364,51
01.01.2023 09:00;;4.153,41
01.01.2023 09:15;;4.693,94
01.01.2023 09:30;;5.228,66
01.01.2023 09:45;;5.661,87
01.01.2023 10:00;;7.358,38
01.01.2023 10:15;;8.745,33
01.01.2023 10:30;;11.861,18
01.01.2023 10:45;;10.291,69
01.01.2023 11:00;;10.275,54
01.01.2023 11:15;;10.791,97
01.01.2023 11:30;;11.942,70
01.01.2023 11:45;;13.073,63
01.01.2023 12:00;;12.625,21
01.01.2023 12:15;;14.702,86
01.01.2023 12:30;;15.364,18
01.01.2023 12:45;;15.814,07
01.01.2023 13:00;;15.810,03
01.01.2023 13:15;;14.833,94
01.01.2023 13:30;;11.784,88
01.01.2023 13:45;;11.703,01
01.01.2023 14:00;;10.270,94
01.01.2023 14:15;;8.385,79
01.01.2023 14:30;;6.897,39
01.01.2023 14:45;;4.802,25
01.01.2023 15:00;;3.904,65
01.01.2023 15:15;;3.675,89
01.01.2023 15:30;;3.575,63
01.01.2023 15:45;;3.098,68
01.01.2023 16:00;;2.925,11
01.01.2023 16:15;;2.797,78
01.01.2023 16:30;;2.844,29
01.01.2023 16:45;;2.835,32
01.01.2023 17:00;;2.871,29
01.01.2023 17:15;;2.925,51
01.01.2023 17:30;;2.934,80
01.01.2023 17:45;;2.942,90
01.01.2023 18:00;;2.809,75
01.01.2023 18:15;;2.690,89
01.01.2023 18:30;;2.693,80
01.01.2023 18:45;;2.712,21
01.01.2023 19:00;;2.667,79
01.01.2023 19:15;;2.644,10
01.01.2023 19:30;;2.635,91
01.01.2023 19:45;;2.630,37
01.01.2023 20:00;;2.659,80
01.01.2023 20:15;;2.439,16
01.01.2023 20:30;;2.442,53
01.01.2023 20:45;;2.511,62
01.01.2023 21:00;;2.543,15
01.01.2023 21:15;;2.538,99
01.01.2023 21:30;;2.542,30
01.01.2023 21:45;;2.540,63
01.01.2023 22:00;;2.543,99
01.01.2023 22:15;;2.513,45
01.01.2023 22:30;;2.536,45
01.01.2023 22:45;;2.536,28
01.01.2023 23:00;;2.513,85
01.01.2023 23:15;;2.451,72
01.01.2023 23:30;;2.477,37
01.01.2023 23:45;;2.495,44
02.01.2023 00:00;;2.482,12
02.01.2023 00:15;;2.473,21
02.01.2023 00:30;;2.470,26
02.01.2023 00:45;;2.454,33
02.01.2023 01:00;;2.470,95
02.01.2023 01:15;;2.508,51
02.01.2023 01:30;;2.523,39
02.01.2023 01:45;;2.511,13
02.01.2023 02:00;;2.504,49
02.01.2023 02:15;;2.461,05
02.01.2023 02:30;;2.454,84
02.01.2023 02:45;;2.484,85
02.01.2023 03:00;;2.480,57
02.01.2023 03:15;;2.454,21
02.01.2023 03:30;;2.437,77
02.01.2023 03:45;;2.443,44
02.01.2023 04:00;;2.463,56
02.01.2023 04:15;;2.484,83
02.01.2023 04:30;;2.513,66
02.01.2023 04:45;;2.489,75
02.01.2023 05:00;;2.492,75
02.01.2023 05:15;;2.474,61
02.01.2023 05:30;;2.540,60
02.01.2023 05:45;;2.664,80
02.01.2023 06:00;;2.658,30
02.01.2023 06:15;;2.596,82
02.01.2023 06:30;;2.621,20
02.01.2023 06:45;;2.528,83
02.01.2023 07:00;;2.583,77
02.01.2023 07:15;;2.749,00
02.01.2023 07:30;;2.766,02
02.01.2023 07:45;;2.752,39
02.01.2023 08:00;;2.736,92
02.01.2023 08:15;;2.703,60
02.01.2023 08:30;;2.845,51
02.01.2023 08:45;;3.261,76
02.01.2023 09:00;;3.937,45
02.01.2023 09:15;;4.362,64
02.01.2023 09:30;;4.603,56
02.01.2023 09:45;;4.741,52
02.01.2023 10:00;;4.608,27
02.01.2023 10:15;;4.674,58
02.01.2023 10:30;;5.041,49
02.01.2023 10:45;;5.268,49
02.01.2023 11:00;;6.982,53
02.01.2023 11:15;;9.723,97
02.01.2023 11:30;;8.695,35
02.01.2023 11:45;;8.673,00
02.01.2023 12:00;;12.206,90
02.01.2023 12:15;;12.367,32
02.01.2023 12:30;;8.265,47
02.01.2023 12:45;;7.628,04
02.01.2023 13:00;;6.814,44
02.01.2023 13:15;;8.023,18
02.01.2023 13:30;;8.694,30
02.01.2023 13:45;;10.391,98
02.01.2023 14:00;;9.465,02
02.01.2023 14:15;;7.233,72
02.01.2023 14:30;;7.825,92
02.01.2023 14:45;;6.170,88
02.01.2023 15:00;;4.585,99
02.01.2023 15:15;;3.731,98
02.01.2023 15:30;;3.220,84
02.01.2023 15:45;;3.108,26
02.01.2023 16:00;;2.909,19
02.01.2023 16:15;;2.795,43
02.01.2023 16:30;;2.835,77
02.01.2023 16:45;;2.847,05
02.01.2023 17:00;;2.876,19
02.01.2023 17:15;;2.892,52
02.01.2023 17:30;;2.893,98
02.01.2023 17:45;;2.873,16
02.01.2023 18:00;;2.888,41
02.01.2023 18:15;;2.895,48
02.01.2023 18:30;;2.909,95
02.01.2023 18:45;;2.711,47
02.01.2023 19:00;;2.681,16
02.01.2023 19:15;;2.687,21
02.01.2023 19:30;;2.686,93
02.01.2023 19:45;;2.624,27
02.01.2023 20:00;;2.603,83
02.01.2023 20:15;;2.597,46
02.01.2023 20:30;;2.595,91
02.01.2023 20:45;;2.576,68
02.01.2023 21:00;;2.670,77
02.01.2023 21:15;;2.686,87
02.01.2023 21:30;;2.684,91
02.01.2023 21:45;;2.673,49
02.01.2023 22:00;;2.699,71
02.01.2023 22:15;;2.735,38
02.01.2023 22:30;;2.731,14
02.01.2023 22:45;;2.702,86
02.01.2023 23:00;;2.712,99
02.01.2023 23:15;;2.710,37
02.01.2023 23:30;;2.710,55
02.01.2023 23:45;;2.703,65
03.01.2023 00:00;;2.630,95
03.01.2023 00:15;;2.586,12
03.01.2023 00:30;;2.577,29
03.01.2023 00:45;;2.582,29
03.01.2023 01:00;;2.604,83
03.01.2023 01:15;;2.646,84
03.01.2023 01:30;;2.682,15
03.01.2023 01:45;;2.682,14
03.01.2023 02:00;;2.687,08
03.01.2023 02:15;;2.714,60
03.01.2023 02:30;;2.712,31
03.01.2023 02:45;;2.691,75
03.01.2023 03:00;;2.686,91
03.01.2023 03:15;;2.683,61
03.01.2023 03:30;;2.686,79
03.01.2023 03:45;;2.653,85
03.01.2023 04:00;;2.685,29
03.01.2023 04:15;;2.679,81
03.01.2023 04:30;;2.679,50
03.01.2023 04:45;;2.670,67
03.01.2023 05:00;;2.695,86
03.01.2023 05:15;;2.688,18
03.01.2023 05:30;;2.489,25
03.01.2023 05:45;;2.428,37
03.01.2023 06:00;;2.505,88
03.01.2023 06:15;;2.525,25
03.01.2023 06:30;;2.529,42
03.01.2023 06:45;;2.531,99
03.01.2023 07:00;;2.543,22
03.01.2023 07:15;;2.529,06
03.01.2023 07:30;;2.535,87
03.01.2023 07:45;;2.535,96
03.01.2023 08:00;;2.551,94
03.01.2023 08:15;;2.571,88
03.01.2023 08:30;;2.644,61
03.01.2023 08:45;;3.147,42
03.01.2023 09:00;;4.203,85
03.01.2023 09:15;;4.733,91
03.01.2023 09:30;;4.980,17
03.01.2023 09:45;;4.483,61
03.01.2023 10:00;;4.238,11
03.01.2023 10:15;;5.691,34
03.01.2023 10:30;;9.348,89
03.01.2023 10:45;;7.868,35
03.01.2023 11:00;;6.791,36
03.01.2023 11:15;;6.713,32
03.01.2023 11:30;;7.780,93
03.01.2023 11:45;;7.400,20
03.01.2023 12:00;;8.843,76
03.01.2023 12:15;;9.822,85
03.01.2023 12:30;;11.001,85
03.01.2023 12:45;;10.104,04
03.01.2023 13:00;;9.977,21
03.01.2023 13:15;;6.496,46
03.01.2023 13:30;;7.228,49
03.01.2023 13:45;;7.562,21
03.01.2023 14:00;;7.842,97
03.01.2023 14:15;;7.986,12
03.01.2023 14:30;;8.235,61
03.01.2023 14:45;;9.618,67
03.01.2023 15:00;;7.804,17
03.01.2023 15:15;;7.635,17
03.01.2023 15:30;;4.318,30
03.01.2023 15:45;;3.458,92
03.01.2023 16:00;;3.019,87
03.01.2023 16:15;;2.905,54
03.01.2023 16:30;;2.801,21
03.01.2023 16:45;;2.791,61
03.01.2023 17:00;;2.814,94
03.01.2023 17:15;;2.779,05
03.01.2023 17:30;;2.792,21
03.01.2023 17:45;;2.769,78
03.01.2023 18:00;;2.793,12
03.01.2023 18:15;;2.757,26
03.01.2023 18:30;;2.644,90
03.01.2023 18:45;;2.614,66
03.01.2023 19:00;;2.633,53
03.01.2023 19:15;;2.662,73
03.01.2023 19:30;;2.667,51
03.01.2023 19:45;;2.643,64
03.01.2023 20:00;;2.661,87
03.01.2023 20:15;;2.663,75
03.01.2023 20:30;;2.689,41
03.01.2023 20:45;;2.679,59
03.01.2023 21:00;;2.695,05
03.01.2023 21:15;;2.695,82
03.01.2023 21:30;;2.687,38
03.01.2023 21:45;;2.680,10
03.01.2023 22:00;;2.687,57
03.01.2023 22:15;;2.707,57
03.01.2023 22:30;;2.705,95
03.01.2023 22:45;;2.679,64
03.01.2023 23:00;;2.690,64
03.01.2023 23:15;;2.688,27
03.01.2023 23:30;;2.681,49
03.01.2023 23:45;;2.684,99
04.01.2023 00:00;;2.687,11
04.01.2023 00:15;;2.677,92
04.01.2023 00:30;;2.647,89
04.01.2023 00:45;;2.641,86
04.01.2023 01:00;;2.655,89
04.01.2023 01:15;;2.660,82
04.01.2023 01:30;;2.660,68
04.01.2023 01:45;;2.638,55
04.01.2023 02:00;;2.656,20
04.01.2023 02:15;;2.674,60
04.01.2023 02:30;;2.705,71
04.01.2023 02:45;;2.688,39
04.01.2023 03:00;;2.701,32
04.01.2023 03:15;;2.685,42
04.01.2023 03:30;;2.708,42
04.01.2023 03:45;;2.670,54
04.01.2023 04:00;;2.684,44
04.01.2023 04:15;;2.674,40
04.01.2023 04:30;;2.675,63
04.01.2023 04:45;;2.646,08
04.01.2023 05:00;;2.648,17
04.01.2023 05:15;;2.615,34
04.01.2023 05:30;;2.732,68
04.01.2023 05:45;;2.729,11
04.01.2023 06:00;;2.769,71
04.01.2023 06:15;;2.772,07
04.01.2023 06:30;;2.733,59
04.01.2023 06:45;;2.722,21
04.01.2023 07:00;;2.740,53
04.01.2023 07:15;;2.719,34
04.01.2023 07:30;;2.738,67
04.01.2023 07:45;;2.725,09
04.01.2023 08:00;;2.765,44
04.01.2023 08:15;;2.613,03
04.01.2023 08:30;;2.566,66
04.01.2023 08:45;;2.554,28
04.01.2023 09:00;;2.828,88
04.01.2023 09:15;;3.021,46
04.01.2023 09:30;;2.880,25
04.01.2023 09:45;;2.846,02
04.01.2023 10:00;;2.902,28
04.01.2023 10:15;;3.135,77
04.01.2023 10:30;;2.982,13
04.01.2023 10:45;;2.876,65
04.01.2023 11:00;;2.913,98
04.01.2023 11:15;;3.087,90
04.01.2023 11:30;;2.935,62
04.01.2023 11:45;;2.754,64
04.01.2023 12:00;;2.833,59
04.01.2023 12:15;;2.809,33
04.01.2023 12:30;;2.865,25
04.01.2023 12:45;;2.898,78
04.01.2023 13:00;;2.957,50
04.01.2023 13:15;;2.997,40
04.01.2023 13:30;;3.052,30
04.01.2023 13:45;;3.173,45
04.01.2023 14:00;;3.050,09
04.01.2023 14:15;;2.936,04
04.01.2023 14:30;;2.773,79
04.01.2023 14:45;;2.619,68
04.01.2023 15:00;;2.502,40
04.01.2023 15:15;;2.436,17
04.01.2023 15:30;;2.438,50
04.01.2023 15:45;;2.361,13
04.01.2023 16:00;;2.330,21
04.01.2023 16:15;;2.296,41
04.01.2023 16:30;;2.278,71
04.01.2023 16:45;;2.255,93
04.01.2023 17:00;;2.296,28
04.01.2023 17:15;;2.300,18
04.01.2023 17:30;;2.305,84
04.01.2023 17:45;;2.288,83
04.01.2023 18:00;;2.331,55
04.01.2023 18:15;;2.292,07
04.01.2023 18:30;;2.254,20
04.01.2023 18:45;;2.207,21
04.01.2023 19:00;;2.219,48
04.01.2023 19:15;;2.215,40
04.01.2023 19:30;;2.231,74
04.01.2023 19:45;;2.238,30
04.01.2023 20:00;;2.239,73
04.01.2023 20:15;;2.273,08
04.01.2023 20:30;;2.265,55
04.01.2023 20:45;;2.287,90
04.01.2023 21:00;;2.287,51
04.01.2023 21:15;;2.312,12
04.01.2023 21:30;;2.282,47
04.01.2023 21:45;;2.294,56
04.01.2023 22:00;;2.295,46
04.01.2023 22:15;;2.314,03
04.01.2023 22:30;;2.301,31
04.01.2023 22:45;;2.286,68
04.01.2023 23:00;;2.303,11
04.01.2023 23:15;;2.294,20
04.01.2023 23:30;;2.308,74
04.01.2023 23:45;;2.293,60
05.01.2023 00:00;;2.289,29
05.01.2023 00:15;;2.256,36
05.01.2023 00:30;;2.278,95
05.01.2023 00:45;;2.261,10
05.01.2023 01:00;;2.286,50
05.01.2023 01:15;;2.274,55
05.01.2023 01:30;;2.286,14
05.01.2023 01:45;;2.251,51
05.01.2023 02:00;;2.264,98
05.01.2023 02:15;;2.273,70
05.01.2023 02:30;;2.304,25
05.01.2023 02:45;;2.299,19
05.01.2023 03:00;;2.293,45
05.01.2023 03:15;;2.280,72
05.01.2023 03:30;;2.298,44
05.01.2023 03:45;;2.286,88
05.01.2023 04:00;;2.291,16
05.01.2023 04:15;;2.295,47
05.01.2023 04:30;;2.274,85
05.01.2023 04:45;;2.239,47
05.01.2023 05:00;;2.238,76
05.01.2023 05:15;;2.235,71
05.01.2023 05:30;;2.323,09
05.01.2023 05:45;;2.325,22
05.01.2023 06:00;;2.359,75
05.01.2023 06:15;;2.352,71
05.01.2023 06:30;;2.361,33
05.01.2023 06:45;;2.399,00
05.01.2023 07:00;;2.466,47
05.01.2023 07:15;;2.408,17
05.01.2023 07:30;;2.437,24
05.01.2023 07:45;;2.410,57
05.01.2023 08:00;;2.461,49
05.01.2023 08:15;;2.522,83
05.01.2023 08:30;;2.785,88
05.01.2023 08:45;;2.851,15
05.01.2023 09:00;;2.976,06
05.01.2023 09:15;;3.036,44
05.01.2023 09:30;;3.234,14
05.01.2023 09:45;;3.304,58
05.01.2023 10:00;;3.531,36
05.01.2023 10:15;;3.474,28
05.01.2023 10:30;;4.561,69
05.01.2023 10:45;;6.154,82
05.01.2023 11:00;;8.247,23
05.01.2023 11:15;;8.497,49
05.01.2023 11:30;;6.766,21
05.01.2023 11:45;;5.791,54
05.01.2023 12:00;;7.221,35
05.01.2023 12:15;;6.635,28
05.01.2023 12:30;;6.610,25
05.01.2023 12:45;;7.055,02
05.01.2023 13:00;;8.456,60
05.01.2023 13:15;;8.769,39
05.01.2023 13:30;;8.024,00
05.01.2023 13:45;;7.575,31
05.01.2023 14:00;;4.509,96
05.01.2023 14:15;;5.586,18
05.01.2023 14:30;;4.840,28
05.01.2023 14:45;;4.719,39
05.01.2023 15:00;;4.690,45
05.01.2023 15:15;;5.200,67
05.01.2023 15:30;;4.686,35
05.01.2023 15:45;;3.689,62
05.01.2023 16:00;;3.392,91
05.01.2023 16:15;;2.994,06
05.01.2023 16:30;;2.599,72
05.01.2023 16:45;;2.527,99
05.01.2023 17:00;;2.583,24
05.01.2023 17:15;;2.597,67
05.01.2023 17:30;;2.609,38
05.01.2023 17:45;;2.614,09
05.01.2023 18:00;;2.661,47
05.01.2023 18:15;;2.652,50
05.01.2023 18:30;;2.647,42
05.01.2023 18:45;;2.647,53
05.01.2023 19:00;;2.663,88
05.01.2023 19:15;;2.678,04
05.01.2023 19:30;;2.676,60
05.01.2023 19:45;;2.677,33
05.01.2023 20:00;;2.685,33
05.01.2023 20:15;;2.719,43
05.01.2023 20:30;;2.707,71
05.01.2023 20:45;;2.707,78
05.01.2023 21:00;;2.714,83
05.01.2023 21:15;;2.720,29
05.01.2023 21:30;;2.715,71
05.01.2023 21:45;;2.677,10
05.01.2023 22:00;;2.690,19
05.01.2023 22:15;;2.714,41
05.01.2023 22:30;;2.723,03
05.01.2023 22:45;;2.683,53
05.01.2023 23:00;;2.722,57
05.01.2023 23:15;;2.698,27
05.01.2023 23:30;;2.729,60
05.01.2023 23:45;;2.702,65
06.01.2023 00:00;;2.722,40
06.01.2023 00:15;;2.703,47
06.01.2023 00:30;;2.676,08
06.01.2023 00:45;;2.633,51
06.01.2023 01:00;;2.635,87
06.01.2023 01:15;;2.621,51
06.01.2023 01:30;;2.621,15
06.01.2023 01:45;;2.633,19
06.01.2023 02:00;;2.650,19
06.01.2023 02:15;;2.647,99
06.01.2023 02:30;;2.636,69
06.01.2023 02:45;;2.671,75
06.01.2023 03:00;;2.646,90
06.01.2023 03:15;;2.732,88
06.01.2023 03:30;;2.802,55
06.01.2023 03:45;;2.825,93
06.01.2023 04:00;;2.803,94
06.01.2023 04:15;;2.824,03
06.01.2023 04:30;;2.817,32
06.01.2023 04:45;;2.808,20
06.01.2023 05:00;;2.828,20
06.01.2023 05:15;;2.837,14
06.01.2023 05:30;;2.834,11
06.01.2023 05:45;;2.803,59
06.01.2023 06:00;;2.814,47
06.01.2023 06:15;;2.835,06
06.01.2023 06:30;;2.852,02
06.01.2023 06:45;;2.819,89
06.01.2023 07:00;;2.838,27
06.01.2023 07:15;;2.835,43
06.01.2023 07:30;;2.837,39
06.01.2023 07:45;;2.820,54
06.01.2023 08:00;;2.837,59
06.01.2023 08:15;;2.738,07
06.01.2023 08:30;;2.692,75
06.01.2023 08:45;;2.827,69
06.01.2023 09:00;;3.091,98
06.01.2023 09:15;;3.499,30
06.01.2023 09:30;;3.632,25
06.01.2023 09:45;;3.580,75
06.01.2023 10:00;;4.215,89
06.01.2023 10:15;;3.932,37
06.01.2023 10:30;;3.732,68
06.01.2023 10:45;;5.904,71
06.01.2023 11:00;;5.807,59
06.01.2023 11:15;;7.251,36
06.01.2023 11:30;;6.858,70
06.01.2023 11:45;;4.502,40
06.01.2023 12:00;;4.449,38
06.01.2023 12:15;;4.200,38
06.01.2023 12:30;;4.088,06
06.01.2023 12:45;;4.590,74
06.01.2023 13:00;;4.604,16
06.01.2023 13:15;;4.181,50
06.01.2023 13:30;;4.089,81
06.01.2023 13:45;;3.746,63
06.01.2023 14:00;;4.535,71
06.01.2023 14:15;;4.454,64
06.01.2023 14:30;;3.960,92
06.01.2023 14:45;;4.177,35
06.01.2023 15:00;;3.535,96
06.01.2023 15:15;;3.109,16
06.01.2023 15:30;;2.987,12
06.01.2023 15:45;;2.928,94
06.01.2023 16:00;;2.864,72
06.01.2023 16:15;;2.846,03
06.01.2023 16:30;;2.803,25
06.01.2023 16:45;;2.791,22
06.01.2023 17:00;;2.812,39
06.01.2023 17:15;;2.814,33
06.01.2023 17:30;;2.820,57
06.01.2023 17:45;;2.667,77
06.01.2023 18:00;;2.653,83
06.01.2023 18:15;;2.658,12
06.01.2023 18:30;;2.665,32
06.01.2023 18:45;;2.651,71
06.01.2023 19:00;;2.656,65
06.01.2023 19:15;;2.671,69
06.01.2023 19:30;;2.688,49
06.01.2023 19:45;;2.675,00
06.01.2023 20:00;;2.694,45
06.01.2023 20:15;;2.707,52
06.01.2023 20:30;;2.713,85
06.01.2023 20:45;;2.694,98
06.01.2023 21:00;;2.735,19
06.01.2023 21:15;;2.715,76
06.01.2023 21:30;;2.735,62
06.01.2023 21:45;;2.714,16
06.01.2023 22:00;;2.716,48
06.01.2023 22:15;;2.723,48
06.01.2023 22:30;;2.697,50
06.01.2023 22:45;;2.666,14
06.01.2023 23:00;;2.696,40
06.01.2023 23:15;;2.698,59
06.01.2023 23:30;;2.697,81
06.01.2023 23:45;;2.690,69
07.01.2023 00:00;;2.707,07
07.01.2023 00:15;;2.719,91
07.01.2023 00:30;;2.703,42
07.01.2023 00:45;;2.696,62
07.01.2023 01:00;;2.714,14
07.01.2023 01:15;;2.717,76
07.01.2023 01:30;;2.697,55
07.01.2023 01:45;;2.688,36
07.01.2023 02:00;;2.724,01
07.01.2023 02:15;;2.743,22
07.01.2023 02:30;;2.759,97
07.01.2023 02:45;;2.738,49
07.01.2023 03:00;;2.737,95
07.01.2023 03:15;;2.714,43
07.01.2023 03:30;;2.720,49
07.01.2023 03:45;;2.715,70
07.01.2023 04:00;;2.720,97
07.01.2023 04:15;;2.708,29
07.01.2023 04:30;;2.702,38
07.01.2023 04:45;;2.734,89
07.01.2023 05:00;;2.832,73
07.01.2023 05:15;;2.865,63
07.01.2023 05:30;;2.877,61
07.01.2023 05:45;;2.844,37
07.01.2023 06:00;;2.832,41
07.01.2023 06:15;;2.833,35
07.01.2023 06:30;;2.803,77
07.01.2023 06:45;;2.816,59
07.01.2023 07:00;;2.833,94
07.01.2023 07:15;;2.838,67
07.01.2023 07:30;;2.838,48
07.01.2023 07:45;;2.820,16
07.01.2023 08:00;;2.851,71
07.01.2023 08:15;;2.857,25
07.01.2023 08:30;;2.870,24
07.01.2023 08:45;;2.993,64
07.01.2023 09:00;;3.358,01
07.01.2023 09:15;;3.530,31
07.01.2023 09:30;;3.731,12
07.01.2023 09:45;;3.781,90
07.01.2023 10:00;;4.115,04
07.01.2023 10:15;;4.525,55
07.01.2023 10:30;;4.563,75
07.01.2023 10:45;;4.526,02
07.01.2023 11:00;;4.533,35
07.01.2023 11:15;;4.215,38
07.01.2023 11:30;;4.248,30
07.01.2023 11:45;;4.049,06
07.01.2023 12:00;;3.657,36
07.01.2023 12:15;;3.615,65
07.01.2023 12:30;;3.951,12
07.01.2023 12:45;;4.003,59
07.01.2023 13:00;;3.941,27
07.01.2023 13:15;;3.820,50
07.01.2023 13:30;;3.858,15
07.01.2023 13:45;;3.933,07
07.01.2023 14:00;;4.222,90
07.01.2023 14:15;;4.274,11
07.01.2023 14:30;;4.348,44
07.01.2023 14:45;;3.909,97
07.01.2023 15:00;;3.545,86
07.01.2023 15:15;;3.468,09
07.01.2023 15:30;;3.153,88
07.01.2023 15:45;;2.933,83
07.01.2023 16:00;;2.602,25
07.01.2023 16:15;;2.423,95
07.01.2023 16:30;;2.391,78
07.01.2023 16:45;;2.382,76
07.01.2023 17:00;;2.389,04
07.01.2023 17:15;;2.377,79
07.01.2023 17:30;;2.381,95
07.01.2023 17:45;;2.381,59
07.01.2023 18:00;;2.377,28
07.01.2023 18:15;;2.373,40
07.01.2023 18:30;;2.397,69
07.01.2023 18:45;;2.367,63
07.01.2023 19:00;;2.342,69
07.01.2023 19:15;;2.353,60
07.01.2023 19:30;;2.361,10
07.01.2023 19:45;;2.365,35
07.01.2023 20:00;;2.386,82
07.01.2023 20:15;;2.380,36
07.01.2023 20:30;;2.376,18
07.01.2023 20:45;;2.357,95
07.01.2023 21:00;;2.384,63
07.01.2023 21:15;;2.393,26
07.01.2023 21:30;;2.383,88
07.01.2023 21:45;;2.364,24
07.01.2023 22:00;;2.399,56
07.01.2023 22:15;;2.382,45
07.01.2023 22:30;;2.387,19
07.01.2023 22:45;;2.372,22
07.01.2023 23:00;;2.380,68
07.01.2023 23:15;;2.376,76
07.01.2023 23:30;;2.383,48
07.01.2023 23:45;;2.359,70
08.01.2023 00:00;;2.376,26
08.01.2023 00:15;;2.372,83
08.01.2023 00:30;;2.375,11
08.01.2023 00:45;;2.364,05
08.01.2023 01:00;;2.368,28
08.01.2023 01:15;;2.269,67
08.01.2023 01:30;;2.289,57
08.01.2023 01:45;;2.285,16
08.01.2023 02:00;;2.333,94
08.01.2023 02:15;;2.428,46
08.01.2023 02:30;;2.425,22
08.01.2023 02:45;;2.409,69
08.01.2023 03:00;;2.417,46
08.01.2023 03:15;;2.402,01
08.01.2023 03:30;;2.386,93
08.01.2023 03:45;;2.396,91
08.01.2023 04:00;;2.404,67
08.01.2023 04:15;;2.375,94
08.01.2023 04:30;;2.383,42
08.01.2023 04:45;;2.384,98
08.01.2023 05:00;;2.343,63
08.01.2023 05:15;;2.339,35
08.01.2023 05:30;;2.418,57
08.01.2023 05:45;;2.446,81
08.01.2023 06:00;;2.453,29
08.01.2023 06:15;;2.493,68
08.01.2023 06:30;;2.485,94
08.01.2023 06:45;;2.477,87
08.01.2023 07:00;;2.470,01
08.01.2023 07:15;;2.504,95
08.01.2023 07:30;;2.523,61
08.01.2023 07:45;;2.530,88
08.01.2023 08:00;;2.548,40
08.01.2023 08:15;;2.556,81
08.01.2023 08:30;;2.516,85
08.01.2023 08:45;;2.586,75
08.01.2023 09:00;;2.766,25
08.01.2023 09:15;;2.834,01
08.01.2023 09:30;;2.917,24
08.01.2023 09:45;;3.179,43
08.01.2023 10:00;;3.540,47
08.01.2023 10:15;;4.357,09
08.01.2023 10:30;;4.542,88
08.01.2023 10:45;;4.472,76
08.01.2023 11:00;;4.562,19
08.01.2023 11:15;;4.496,65
08.01.2023 11:30;;4.094,13
08.01.2023 11:45;;3.925,67
08.01.2023 12:00;;4.402,19
08.01.2023 12:15;;4.164,91
08.01.2023 12:30;;3.784,89
08.01.2023 12:45;;3.321,76
08.01.2023 13:00;;3.737,02
08.01.2023 13:15;;4.093,07
08.01.2023 13:30;;3.648,61
08.01.2023 13:45;;3.388,13
08.01.2023 14:00;;3.136,75
08.01.2023 14:15;;2.995,40
08.01.2023 14:30;;3.420,72
08.01.2023 14:45;;3.810,66
08.01.2023 15:00;;3.181,25
08.01.2023 15:15;;2.977,87
08.01.2023 15:30;;2.786,39
08.01.2023 15:45;;2.836,06
08.01.2023 16:00;;2.969,59
08.01.2023 16:15;;2.530,23
08.01.2023 16:30;;2.474,72
08.01.2023 16:45;;2.895,70
08.01.2023 17:00;;2.891,29
08.01.2023 17:15;;2.922,04
08.01.2023 17:30;;2.930,13
08.01.2023 17:45;;2.930,56
08.01.2023 18:00;;2.924,31
08.01.2023 18:15;;2.929,49
08.01.2023 18:30;;2.943,98
08.01.2023 18:45;;2.951,37
08.01.2023 19:00;;2.959,08
08.01.2023 19:15;;2.939,39
08.01.2023 19:30;;2.929,31
08.01.2023 19:45;;2.908,09
08.01.2023 20:00;;2.915,60
08.01.2023 20:15;;2.919,37
08.01.2023 20:30;;2.915,15
08.01.2023 20:45;;2.654,23
08.01.2023 21:00;;2.664,53
08.01.2023 21:15;;2.675,80
08.01.2023 21:30;;2.681,39
08.01.2023 21:45;;2.670,29
08.01.2023 22:00;;2.687,75
08.01.2023 22:15;;2.687,41
08.01.2023 22:30;;2.684,43
08.01.2023 22:45;;2.680,30
08.01.2023 23:00;;2.701,83
08.01.2023 23:15;;2.700,97
08.01.2023 23:30;;2.701,07
08.01.2023 23:45;;2.699,97
09.01.2023 00:00;;2.688,42
09.01.2023 00:15;;2.672,38
09.01.2023 00:30;;2.699,92
09.01.2023 00:45;;2.695,87
09.01.2023 01:00;;2.700,78
09.01.2023 01:15;;2.706,19
09.01.2023 01:30;;2.709,68
09.01.2023 01:45;;2.686,75
09.01.2023 02:00;;2.706,15
09.01.2023 02:15;;2.720,09
09.01.2023 02:30;;2.689,36
09.01.2023 02:45;;2.692,73
09.01.2023 03:00;;2.695,14
09.01.2023 03:15;;2.681,21
09.01.2023 03:30;;2.694,51
09.01.2023 03:45;;2.688,26
09.01.2023 04:00;;2.638,51
09.01.2023 04:15;;2.634,89
09.01.2023 04:30;;2.599,08
09.01.2023 04:45;;2.651,52
09.01.2023 05:00;;2.676,64
09.01.2023 05:15;;2.660,74
09.01.2023 05:30;;2.672,36
09.01.2023 05:45;;2.730,79
09.01.2023 06:00;;2.772,05
09.01.2023 06:15;;2.777,54
09.01.2023 06:30;;2.784,89
09.01.2023 06:45;;2.799,61
09.01.2023 07:00;;2.798,40
09.01.2023 07:15;;3.024,42
09.01.2023 07:30;;3.038,19
09.01.2023 07:45;;3.017,90
09.01.2023 08:00;;3.020,09
09.01.2023 08:15;;3.019,40
09.01.2023 08:30;;3.003,37
09.01.2023 08:45;;3.226,01
09.01.2023 09:00;;3.755,93
09.01.2023 09:15;;4.439,29
09.01.2023 09:30;;4.604,05
09.01.2023 09:45;;5.121,04
09.01.2023 10:00;;5.488,35
09.01.2023 10:15;;4.709,04
09.01.2023 10:30;;3.938,89
09.01.2023 10:45;;4.037,22
09.01.2023 11:00;;4.952,22
09.01.2023 11:15;;5.762,54
09.01.2023 11:30;;9.392,48
09.01.2023 11:45;;13.014,08
09.01.2023 12:00;;8.888,25
09.01.2023 12:15;;5.966,93
09.01.2023 12:30;;4.874,97
09.01.2023 12:45;;5.377,18
09.01.2023 13:00;;6.582,62
09.01.2023 13:15;;5.373,70
09.01.2023 13:30;;4.551,50
09.01.2023 13:45;;5.631,37
09.01.2023 14:00;;6.208,10
09.01.2023 14:15;;6.016,46
09.01.2023 14:30;;4.690,93
09.01.2023 14:45;;4.328,20
09.01.2023 15:00;;4.624,14
09.01.2023 15:15;;4.592,67
09.01.2023 15:30;;3.914,60
09.01.2023 15:45;;3.507,11
09.01.2023 16:00;;3.071,11
09.01.2023 16:15;;2.691,78
09.01.2023 16:30;;2.559,00
09.01.2023 16:45;;2.516,77
09.01.2023 17:00;;2.522,31
09.01.2023 17:15;;2.535,66
09.01.2023 17:30;;2.493,19
09.01.2023 17:45;;2.493,15
09.01.2023 18:00;;2.529,60
09.01.2023 18:15;;2.535,80
09.01.2023 18:30;;2.552,33
09.01.2023 18:45;;2.525,07
09.01.2023 19:00;;2.533,24
09.01.2023 19:15;;2.526,45
09.01.2023 19:30;;2.548,23
09.01.2023 19:45;;2.537,83
09.01.2023 20:00;;2.542,13
09.01.2023 20:15;;2.547,65
09.01.2023 20:30;;2.534,15
09.01.2023 20:45;;2.502,23
09.01.2023 21:00;;2.533,49