Lastfluss 2023;;
;;
;Netzverluste MS/NS;
;Pmax in kW; 361,42 
;A in kWh; 1.848.370,88 
;;
01.01.2023 00:15;; 208,57   
01.01.2023 00:30;; 204,98   
01.01.2023 00:45;; 203,91   
01.01.2023 01:00;; 202,01   
01.01.2023 01:15;; 199,82   
01.01.2023 01:30;; 197,96   
01.01.2023 01:45;; 195,70   
01.01.2023 02:00;; 194,56   
01.01.2023 02:15;; 194,06   
01.01.2023 02:30;; 192,94   
01.01.2023 02:45;; 191,16   
01.01.2023 03:00;; 189,62   
01.01.2023 03:15;; 188,71   
01.01.2023 03:30;; 187,95   
01.01.2023 03:45;; 187,83   
01.01.2023 04:00;; 188,62   
01.01.2023 04:15;; 189,08   
01.01.2023 04:30;; 190,33   
01.01.2023 04:45;; 191,54   
01.01.2023 05:00;; 191,85   
01.01.2023 05:15;; 193,93   
01.01.2023 05:30;; 192,76   
01.01.2023 05:45;; 191,24   
01.01.2023 06:00;; 190,43   
01.01.2023 06:15;; 185,46   
01.01.2023 06:30;; 185,36   
01.01.2023 06:45;; 186,41   
01.01.2023 07:00;; 186,25   
01.01.2023 07:15;; 188,93   
01.01.2023 07:30;; 189,21   
01.01.2023 07:45;; 190,44   
01.01.2023 08:00;; 189,92   
01.01.2023 08:15;; 189,58   
01.01.2023 08:30;; 190,40   
01.01.2023 08:45;; 189,91   
01.01.2023 09:00;; 189,69   
01.01.2023 09:15;; 190,44   
01.01.2023 09:30;; 190,08   
01.01.2023 09:45;; 191,14   
01.01.2023 10:00;; 186,41   
01.01.2023 10:15;; 183,15   
01.01.2023 10:30;; 177,53   
01.01.2023 10:45;; 185,23   
01.01.2023 11:00;; 188,21   
01.01.2023 11:15;; 188,76   
01.01.2023 11:30;; 186,34   
01.01.2023 11:45;; 186,68   
01.01.2023 12:00;; 185,69   
01.01.2023 12:15;; 179,04   
01.01.2023 12:30;; 176,02   
01.01.2023 12:45;; 174,32   
01.01.2023 13:00;; 175,17   
01.01.2023 13:15;; 179,20   
01.01.2023 13:30;; 186,22   
01.01.2023 13:45;; 183,41   
01.01.2023 14:00;; 183,73   
01.01.2023 14:15;; 190,58   
01.01.2023 14:30;; 195,67   
01.01.2023 14:45;; 203,57   
01.01.2023 15:00;; 206,37   
01.01.2023 15:15;; 208,67   
01.01.2023 15:30;; 209,84   
01.01.2023 15:45;; 211,80   
01.01.2023 16:00;; 213,48   
01.01.2023 16:15;; 218,95   
01.01.2023 16:30;; 223,86   
01.01.2023 16:45;; 231,79   
01.01.2023 17:00;; 241,13   
01.01.2023 17:15;; 246,45   
01.01.2023 17:30;; 251,56   
01.01.2023 17:45;; 254,42   
01.01.2023 18:00;; 256,07   
01.01.2023 18:15;; 255,61   
01.01.2023 18:30;; 253,18   
01.01.2023 18:45;; 250,89   
01.01.2023 19:00;; 248,85   
01.01.2023 19:15;; 244,95   
01.01.2023 19:30;; 242,82   
01.01.2023 19:45;; 239,73   
01.01.2023 20:00;; 236,28   
01.01.2023 20:15;; 236,08   
01.01.2023 20:30;; 231,72   
01.01.2023 20:45;; 227,58   
01.01.2023 21:00;; 223,84   
01.01.2023 21:15;; 221,14   
01.01.2023 21:30;; 218,05   
01.01.2023 21:45;; 214,89   
01.01.2023 22:00;; 212,89   
01.01.2023 22:15;; 233,58   
01.01.2023 22:30;; 230,63   
01.01.2023 22:45;; 226,59   
01.01.2023 23:00;; 221,45   
01.01.2023 23:15;; 213,98   
01.01.2023 23:30;; 209,07   
01.01.2023 23:45;; 204,35   
02.01.2023 00:00;; 199,08   
02.01.2023 00:15;; 196,85   
02.01.2023 00:30;; 193,95   
02.01.2023 00:45;; 191,58   
02.01.2023 01:00;; 189,09   
02.01.2023 01:15;; 187,54   
02.01.2023 01:30;; 186,05   
02.01.2023 01:45;; 184,47   
02.01.2023 02:00;; 183,36   
02.01.2023 02:15;; 183,29   
02.01.2023 02:30;; 182,96   
02.01.2023 02:45;; 182,70   
02.01.2023 03:00;; 182,22   
02.01.2023 03:15;; 182,43   
02.01.2023 03:30;; 182,44   
02.01.2023 03:45;; 183,38   
02.01.2023 04:00;; 184,79   
02.01.2023 04:15;; 186,99   
02.01.2023 04:30;; 189,13   
02.01.2023 04:45;; 192,15   
02.01.2023 05:00;; 193,89   
02.01.2023 05:15;; 197,89   
02.01.2023 05:30;; 199,03   
02.01.2023 05:45;; 200,69   
02.01.2023 06:00;; 203,31   
02.01.2023 06:15;; 201,04   
02.01.2023 06:30;; 205,42   
02.01.2023 06:45;; 209,22   
02.01.2023 07:00;; 213,34   
02.01.2023 07:15;; 217,59   
02.01.2023 07:30;; 222,22   
02.01.2023 07:45;; 225,52   
02.01.2023 08:00;; 231,14   
02.01.2023 08:15;; 233,46   
02.01.2023 08:30;; 237,58   
02.01.2023 08:45;; 237,18   
02.01.2023 09:00;; 235,90   
02.01.2023 09:15;; 235,06   
02.01.2023 09:30;; 235,86   
02.01.2023 09:45;; 236,80   
02.01.2023 10:00;; 240,21   
02.01.2023 10:15;; 241,35   
02.01.2023 10:30;; 241,49   
02.01.2023 10:45;; 243,12   
02.01.2023 11:00;; 232,29   
02.01.2023 11:15;; 221,96   
02.01.2023 11:30;; 230,68   
02.01.2023 11:45;; 229,57   
02.01.2023 12:00;; 213,35   
02.01.2023 12:15;; 211,23   
02.01.2023 12:30;; 227,83   
02.01.2023 12:45;; 233,64   
02.01.2023 13:00;; 236,34   
02.01.2023 13:15;; 227,38   
02.01.2023 13:30;; 218,53   
02.01.2023 13:45;; 208,77   
02.01.2023 14:00;; 211,78   
02.01.2023 14:15;; 224,22   
02.01.2023 14:30;; 219,36   
02.01.2023 14:45;; 227,83   
02.01.2023 15:00;; 236,27   
02.01.2023 15:15;; 242,69   
02.01.2023 15:30;; 245,25   
02.01.2023 15:45;; 247,06   
02.01.2023 16:00;; 248,38   
02.01.2023 16:15;; 250,38   
02.01.2023 16:30;; 254,37   
02.01.2023 16:45;; 267,06   
02.01.2023 17:00;; 271,30   
02.01.2023 17:15;; 276,33   
02.01.2023 17:30;; 281,59   
02.01.2023 17:45;; 282,77   
02.01.2023 18:00;; 284,15   
02.01.2023 18:15;; 281,09   
02.01.2023 18:30;; 277,21   
02.01.2023 18:45;; 275,20   
02.01.2023 19:00;; 270,77   
02.01.2023 19:15;; 266,21   
02.01.2023 19:30;; 263,66   
02.01.2023 19:45;; 259,45   
02.01.2023 20:00;; 254,71   
02.01.2023 20:15;; 248,65   
02.01.2023 20:30;; 243,02   
02.01.2023 20:45;; 236,40   
02.01.2023 21:00;; 231,44   
02.01.2023 21:15;; 227,76   
02.01.2023 21:30;; 222,23   
02.01.2023 21:45;; 218,77   
02.01.2023 22:00;; 215,58   
02.01.2023 22:15;; 241,03   
02.01.2023 22:30;; 238,23   
02.01.2023 22:45;; 232,88   
02.01.2023 23:00;; 226,72   
02.01.2023 23:15;; 218,99   
02.01.2023 23:30;; 212,71   
02.01.2023 23:45;; 208,25   
03.01.2023 00:00;; 202,76   
03.01.2023 00:15;; 200,76   
03.01.2023 00:30;; 197,34   
03.01.2023 00:45;; 194,22   
03.01.2023 01:00;; 191,33   
03.01.2023 01:15;; 189,29   
03.01.2023 01:30;; 187,95   
03.01.2023 01:45;; 187,16   
03.01.2023 02:00;; 186,43   
03.01.2023 02:15;; 186,00   
03.01.2023 02:30;; 185,53   
03.01.2023 02:45;; 185,63   
03.01.2023 03:00;; 185,34   
03.01.2023 03:15;; 185,67   
03.01.2023 03:30;; 185,74   
03.01.2023 03:45;; 186,59   
03.01.2023 04:00;; 187,90   
03.01.2023 04:15;; 190,10   
03.01.2023 04:30;; 190,96   
03.01.2023 04:45;; 192,74   
03.01.2023 05:00;; 194,45   
03.01.2023 05:15;; 199,78   
03.01.2023 05:30;; 202,47   
03.01.2023 05:45;; 205,51   
03.01.2023 06:00;; 208,07   
03.01.2023 06:15;; 204,98   
03.01.2023 06:30;; 209,16   
03.01.2023 06:45;; 212,42   
03.01.2023 07:00;; 215,75   
03.01.2023 07:15;; 222,45   
03.01.2023 07:30;; 227,93   
03.01.2023 07:45;; 233,28   
03.01.2023 08:00;; 236,88   
03.01.2023 08:15;; 239,19   
03.01.2023 08:30;; 243,07   
03.01.2023 08:45;; 243,73   
03.01.2023 09:00;; 240,42   
03.01.2023 09:15;; 237,84   
03.01.2023 09:30;; 237,34   
03.01.2023 09:45;; 245,31   
03.01.2023 10:00;; 246,93   
03.01.2023 10:15;; 239,23   
03.01.2023 10:30;; 225,53   
03.01.2023 10:45;; 225,23   
03.01.2023 11:00;; 226,43   
03.01.2023 11:15;; 228,18   
03.01.2023 11:30;; 231,25   
03.01.2023 11:45;; 237,13   
03.01.2023 12:00;; 227,37   
03.01.2023 12:15;; 219,25   
03.01.2023 12:30;; 225,42   
03.01.2023 12:45;; 226,89   
03.01.2023 13:00;; 229,42   
03.01.2023 13:15;; 232,09   
03.01.2023 13:30;; 230,14   
03.01.2023 13:45;; 228,23   
03.01.2023 14:00;; 221,03   
03.01.2023 14:15;; 217,49   
03.01.2023 14:30;; 214,56   
03.01.2023 14:45;; 217,12   
03.01.2023 15:00;; 224,80   
03.01.2023 15:15;; 231,88   
03.01.2023 15:30;; 239,78   
03.01.2023 15:45;; 245,88   
03.01.2023 16:00;; 248,55   
03.01.2023 16:15;; 254,40   
03.01.2023 16:30;; 256,85   
03.01.2023 16:45;; 263,96   
03.01.2023 17:00;; 277,57   
03.01.2023 17:15;; 283,08   
03.01.2023 17:30;; 286,34   
03.01.2023 17:45;; 291,80   
03.01.2023 18:00;; 291,97   
03.01.2023 18:15;; 289,68   
03.01.2023 18:30;; 286,09   
03.01.2023 18:45;; 281,95   
03.01.2023 19:00;; 279,05   
03.01.2023 19:15;; 275,16   
03.01.2023 19:30;; 268,39   
03.01.2023 19:45;; 263,94   
03.01.2023 20:00;; 260,18   
03.01.2023 20:15;; 253,84   
03.01.2023 20:30;; 246,16   
03.01.2023 20:45;; 239,89   
03.01.2023 21:00;; 234,87   
03.01.2023 21:15;; 229,75   
03.01.2023 21:30;; 225,48   
03.01.2023 21:45;; 221,49   
03.01.2023 22:00;; 218,98   
03.01.2023 22:15;; 243,97   
03.01.2023 22:30;; 243,11   
03.01.2023 22:45;; 237,46   
03.01.2023 23:00;; 232,41   
03.01.2023 23:15;; 226,67   
03.01.2023 23:30;; 219,31   
03.01.2023 23:45;; 213,35   
04.01.2023 00:00;; 208,03   
04.01.2023 00:15;; 205,77   
04.01.2023 00:30;; 202,43   
04.01.2023 00:45;; 198,89   
04.01.2023 01:00;; 196,17   
04.01.2023 01:15;; 194,59   
04.01.2023 01:30;; 192,88   
04.01.2023 01:45;; 191,31   
04.01.2023 02:00;; 190,44   
04.01.2023 02:15;; 190,21   
04.01.2023 02:30;; 189,19   
04.01.2023 02:45;; 189,28   
04.01.2023 03:00;; 189,95   
04.01.2023 03:15;; 190,63   
04.01.2023 03:30;; 191,10   
04.01.2023 03:45;; 191,59   
04.01.2023 04:00;; 192,57   
04.01.2023 04:15;; 194,79   
04.01.2023 04:30;; 194,77   
04.01.2023 04:45;; 197,36   
04.01.2023 05:00;; 199,33   
04.01.2023 05:15;; 203,78   
04.01.2023 05:30;; 204,95   
04.01.2023 05:45;; 206,08   
04.01.2023 06:00;; 208,48   
04.01.2023 06:15;; 206,50   
04.01.2023 06:30;; 210,86   
04.01.2023 06:45;; 215,38   
04.01.2023 07:00;; 220,51   
04.01.2023 07:15;; 227,55   
04.01.2023 07:30;; 232,78   
04.01.2023 07:45;; 236,26   
04.01.2023 08:00;; 242,96   
04.01.2023 08:15;; 247,50   
04.01.2023 08:30;; 251,03   
04.01.2023 08:45;; 255,35   
04.01.2023 09:00;; 256,17   
04.01.2023 09:15;; 256,04   
04.01.2023 09:30;; 260,81   
04.01.2023 09:45;; 263,94   
04.01.2023 10:00;; 266,01   
04.01.2023 10:15;; 267,41   
04.01.2023 10:30;; 273,01   
04.01.2023 10:45;; 277,09   
04.01.2023 11:00;; 280,51   
04.01.2023 11:15;; 280,45   
04.01.2023 11:30;; 287,42   
04.01.2023 11:45;; 292,22   
04.01.2023 12:00;; 290,26   
04.01.2023 12:15;; 285,41   
04.01.2023 12:30;; 279,71   
04.01.2023 12:45;; 280,08   
04.01.2023 13:00;; 277,51   
04.01.2023 13:15;; 275,30   
04.01.2023 13:30;; 269,20   
04.01.2023 13:45;; 269,15   
04.01.2023 14:00;; 268,86   
04.01.2023 14:15;; 271,54   
04.01.2023 14:30;; 269,22   
04.01.2023 14:45;; 270,81   
04.01.2023 15:00;; 270,46   
04.01.2023 15:15;; 271,15   
04.01.2023 15:30;; 270,87   
04.01.2023 15:45;; 270,90   
04.01.2023 16:00;; 272,12   
04.01.2023 16:15;; 275,74   
04.01.2023 16:30;; 277,62   
04.01.2023 16:45;; 285,18   
04.01.2023 17:00;; 289,55   
04.01.2023 17:15;; 294,22   
04.01.2023 17:30;; 298,32   
04.01.2023 17:45;; 301,92   
04.01.2023 18:00;; 302,01   
04.01.2023 18:15;; 297,48   
04.01.2023 18:30;; 294,70   
04.01.2023 18:45;; 291,72   
04.01.2023 19:00;; 287,79   
04.01.2023 19:15;; 281,32   
04.01.2023 19:30;; 277,11   
04.01.2023 19:45;; 270,87   
04.01.2023 20:00;; 266,82   
04.01.2023 20:15;; 259,53   
04.01.2023 20:30;; 253,79   
04.01.2023 20:45;; 244,42   
04.01.2023 21:00;; 238,20   
04.01.2023 21:15;; 233,59   
04.01.2023 21:30;; 230,08   
04.01.2023 21:45;; 225,61   
04.01.2023 22:00;; 223,50   
04.01.2023 22:15;; 248,50   
04.01.2023 22:30;; 245,39   
04.01.2023 22:45;; 239,69   
04.01.2023 23:00;; 234,07   
04.01.2023 23:15;; 225,85   
04.01.2023 23:30;; 219,89   
04.01.2023 23:45;; 214,14   
05.01.2023 00:00;; 208,89   
05.01.2023 00:15;; 206,20   
05.01.2023 00:30;; 202,57   
05.01.2023 00:45;; 198,69   
05.01.2023 01:00;; 196,41   
05.01.2023 01:15;; 193,01   
05.01.2023 01:30;; 191,81   
05.01.2023 01:45;; 190,37   
05.01.2023 02:00;; 189,57   
05.01.2023 02:15;; 188,83   
05.01.2023 02:30;; 187,68   
05.01.2023 02:45;; 187,33   
05.01.2023 03:00;; 187,04   
05.01.2023 03:15;; 187,38   
05.01.2023 03:30;; 186,88   
05.01.2023 03:45;; 187,15   
05.01.2023 04:00;; 187,99   
05.01.2023 04:15;; 189,47   
05.01.2023 04:30;; 190,52   
05.01.2023 04:45;; 194,43   
05.01.2023 05:00;; 196,69   
05.01.2023 05:15;; 201,80   
05.01.2023 05:30;; 203,45   
05.01.2023 05:45;; 205,11   
05.01.2023 06:00;; 208,00   
05.01.2023 06:15;; 205,22   
05.01.2023 06:30;; 209,52   
05.01.2023 06:45;; 213,99   
05.01.2023 07:00;; 218,12   
05.01.2023 07:15;; 224,69   
05.01.2023 07:30;; 229,35   
05.01.2023 07:45;; 235,54   
05.01.2023 08:00;; 240,80   
05.01.2023 08:15;; 243,56   
05.01.2023 08:30;; 244,44   
05.01.2023 08:45;; 246,95   
05.01.2023 09:00;; 249,78   
05.01.2023 09:15;; 251,65   
05.01.2023 09:30;; 251,30   
05.01.2023 09:45;; 253,98   
05.01.2023 10:00;; 253,85   
05.01.2023 10:15;; 254,62   
05.01.2023 10:30;; 248,89   
05.01.2023 10:45;; 246,17   
05.01.2023 11:00;; 241,95   
05.01.2023 11:15;; 238,10   
05.01.2023 11:30;; 248,14   
05.01.2023 11:45;; 252,53   
05.01.2023 12:00;; 250,01   
05.01.2023 12:15;; 244,90   
05.01.2023 12:30;; 240,95   
05.01.2023 12:45;; 233,94   
05.01.2023 13:00;; 229,34   
05.01.2023 13:15;; 230,27   
05.01.2023 13:30;; 229,49   
05.01.2023 13:45;; 231,52   
05.01.2023 14:00;; 241,85   
05.01.2023 14:15;; 236,36   
05.01.2023 14:30;; 237,21   
05.01.2023 14:45;; 233,45   
05.01.2023 15:00;; 235,46   
05.01.2023 15:15;; 237,98   
05.01.2023 15:30;; 239,67   
05.01.2023 15:45;; 240,21   
05.01.2023 16:00;; 244,82   
05.01.2023 16:15;; 251,89   
05.01.2023 16:30;; 259,62   
05.01.2023 16:45;; 266,78   
05.01.2023 17:00;; 277,18   
05.01.2023 17:15;; 284,76   
05.01.2023 17:30;; 290,64   
05.01.2023 17:45;; 293,40   
05.01.2023 18:00;; 297,12   
05.01.2023 18:15;; 292,88   
05.01.2023 18:30;; 287,94   
05.01.2023 18:45;; 285,38   
05.01.2023 19:00;; 282,34   
05.01.2023 19:15;; 274,43   
05.01.2023 19:30;; 271,63   
05.01.2023 19:45;; 266,19   
05.01.2023 20:00;; 262,15   
05.01.2023 20:15;; 256,61   
05.01.2023 20:30;; 249,23   
05.01.2023 20:45;; 240,67   
05.01.2023 21:00;; 236,57   
05.01.2023 21:15;; 231,24   
05.01.2023 21:30;; 226,43   
05.01.2023 21:45;; 222,37   
05.01.2023 22:00;; 219,57   
05.01.2023 22:15;; 244,05   
05.01.2023 22:30;; 241,78   
05.01.2023 22:45;; 237,89   
05.01.2023 23:00;; 231,97   
05.01.2023 23:15;; 224,95   
05.01.2023 23:30;; 218,67   
05.01.2023 23:45;; 213,90   
06.01.2023 00:00;; 208,57   
06.01.2023 00:15;; 204,86   
06.01.2023 00:30;; 200,89   
06.01.2023 00:45;; 197,77   
06.01.2023 01:00;; 194,68   
06.01.2023 01:15;; 192,63   
06.01.2023 01:30;; 190,77   
06.01.2023 01:45;; 188,32   
06.01.2023 02:00;; 187,44   
06.01.2023 02:15;; 187,73   
06.01.2023 02:30;; 186,27   
06.01.2023 02:45;; 185,59   
06.01.2023 03:00;; 184,89   
06.01.2023 03:15;; 184,91   
06.01.2023 03:30;; 184,90   
06.01.2023 03:45;; 185,31   
06.01.2023 04:00;; 186,06   
06.01.2023 04:15;; 186,95   
06.01.2023 04:30;; 187,84   
06.01.2023 04:45;; 190,00   
06.01.2023 05:00;; 190,12   
06.01.2023 05:15;; 193,22   
06.01.2023 05:30;; 193,09   
06.01.2023 05:45;; 192,02   
06.01.2023 06:00;; 192,15   
06.01.2023 06:15;; 187,54   
06.01.2023 06:30;; 188,20   
06.01.2023 06:45;; 189,48   
06.01.2023 07:00;; 190,99   
06.01.2023 07:15;; 192,70   
06.01.2023 07:30;; 195,29   
06.01.2023 07:45;; 197,97   
06.01.2023 08:00;; 201,31   
06.01.2023 08:15;; 201,87   
06.01.2023 08:30;; 205,88   
06.01.2023 08:45;; 209,76   
06.01.2023 09:00;; 212,53   
06.01.2023 09:15;; 216,54   
06.01.2023 09:30;; 218,55   
06.01.2023 09:45;; 220,41   
06.01.2023 10:00;; 221,20   
06.01.2023 10:15;; 226,79   
06.01.2023 10:30;; 228,42   
06.01.2023 10:45;; 222,97   
06.01.2023 11:00;; 221,19   
06.01.2023 11:15;; 220,42   
06.01.2023 11:30;; 230,93   
06.01.2023 11:45;; 243,80   
06.01.2023 12:00;; 245,40   
06.01.2023 12:15;; 245,97   
06.01.2023 12:30;; 242,19   
06.01.2023 12:45;; 237,07   
06.01.2023 13:00;; 235,42   
06.01.2023 13:15;; 231,19   
06.01.2023 13:30;; 229,92   
06.01.2023 13:45;; 229,75   
06.01.2023 14:00;; 222,51   
06.01.2023 14:15;; 220,14   
06.01.2023 14:30;; 220,86   
06.01.2023 14:45;; 222,69   
06.01.2023 15:00;; 224,67   
06.01.2023 15:15;; 225,60   
06.01.2023 15:30;; 227,87   
06.01.2023 15:45;; 227,80   
06.01.2023 16:00;; 227,65   
06.01.2023 16:15;; 232,21   
06.01.2023 16:30;; 236,32   
06.01.2023 16:45;; 241,26   
06.01.2023 17:00;; 249,93   
06.01.2023 17:15;; 256,92   
06.01.2023 17:30;; 261,04   
06.01.2023 17:45;; 266,58   
06.01.2023 18:00;; 268,01   
06.01.2023 18:15;; 265,05   
06.01.2023 18:30;; 261,82   
06.01.2023 18:45;; 259,67   
06.01.2023 19:00;; 256,10   
06.01.2023 19:15;; 253,84   
06.01.2023 19:30;; 249,69   
06.01.2023 19:45;; 244,76   
06.01.2023 20:00;; 241,20   
06.01.2023 20:15;; 238,16   
06.01.2023 20:30;; 234,02   
06.01.2023 20:45;; 230,11   
06.01.2023 21:00;; 226,40   
06.01.2023 21:15;; 223,40   
06.01.2023 21:30;; 219,81   
06.01.2023 21:45;; 217,57   
06.01.2023 22:00;; 214,15   
06.01.2023 22:15;; 237,30   
06.01.2023 22:30;; 236,93   
06.01.2023 22:45;; 233,18   
06.01.2023 23:00;; 229,28   
06.01.2023 23:15;; 221,52   
06.01.2023 23:30;; 216,80   
06.01.2023 23:45;; 211,36   
07.01.2023 00:00;; 206,54   
07.01.2023 00:15;; 203,92   
07.01.2023 00:30;; 199,77   
07.01.2023 00:45;; 196,06   
07.01.2023 01:00;; 194,10   
07.01.2023 01:15;; 191,04   
07.01.2023 01:30;; 189,88   
07.01.2023 01:45;; 187,98   
07.01.2023 02:00;; 186,57   
07.01.2023 02:15;; 186,62   
07.01.2023 02:30;; 185,60   
07.01.2023 02:45;; 185,35   
07.01.2023 03:00;; 184,59   
07.01.2023 03:15;; 184,56   
07.01.2023 03:30;; 184,52   
07.01.2023 03:45;; 185,16   
07.01.2023 04:00;; 185,27   
07.01.2023 04:15;; 187,01   
07.01.2023 04:30;; 187,65   
07.01.2023 04:45;; 189,91   
07.01.2023 05:00;; 190,97   
07.01.2023 05:15;; 192,86   
07.01.2023 05:30;; 193,91   
07.01.2023 05:45;; 193,63   
07.01.2023 06:00;; 194,45   
07.01.2023 06:15;; 191,82   
07.01.2023 06:30;; 192,50   
07.01.2023 06:45;; 194,90   
07.01.2023 07:00;; 196,76   
07.01.2023 07:15;; 200,16   
07.01.2023 07:30;; 203,19   
07.01.2023 07:45;; 206,67   
07.01.2023 08:00;; 209,67   
07.01.2023 08:15;; 210,75   
07.01.2023 08:30;; 216,18   
07.01.2023 08:45;; 218,86   
07.01.2023 09:00;; 221,35   
07.01.2023 09:15;; 225,03   
07.01.2023 09:30;; 226,87   
07.01.2023 09:45;; 228,07   
07.01.2023 10:00;; 229,23   
07.01.2023 10:15;; 229,83   
07.01.2023 10:30;; 229,81   
07.01.2023 10:45;; 231,84   
07.01.2023 11:00;; 234,40   
07.01.2023 11:15;; 243,94   
07.01.2023 11:30;; 247,40   
07.01.2023 11:45;; 251,75   
07.01.2023 12:00;; 253,88   
07.01.2023 12:15;; 253,70   
07.01.2023 12:30;; 251,12   
07.01.2023 12:45;; 248,14   
07.01.2023 13:00;; 247,66   
07.01.2023 13:15;; 248,56   
07.01.2023 13:30;; 246,40   
07.01.2023 13:45;; 242,16   
07.01.2023 14:00;; 238,28   
07.01.2023 14:15;; 237,71   
07.01.2023 14:30;; 237,28   
07.01.2023 14:45;; 238,50   
07.01.2023 15:00;; 238,56   
07.01.2023 15:15;; 238,65   
07.01.2023 15:30;; 239,67   
07.01.2023 15:45;; 244,17   
07.01.2023 16:00;; 248,82   
07.01.2023 16:15;; 250,81   
07.01.2023 16:30;; 254,15   
07.01.2023 16:45;; 260,73   
07.01.2023 17:00;; 271,47   
07.01.2023 17:15;; 278,18   
07.01.2023 17:30;; 282,49   
07.01.2023 17:45;; 286,93   
07.01.2023 18:00;; 289,19   
07.01.2023 18:15;; 287,93   
07.01.2023 18:30;; 282,95   
07.01.2023 18:45;; 280,08   
07.01.2023 19:00;; 273,43   
07.01.2023 19:15;; 268,14   
07.01.2023 19:30;; 264,30   
07.01.2023 19:45;; 261,21   
07.01.2023 20:00;; 258,19   
07.01.2023 20:15;; 250,96   
07.01.2023 20:30;; 246,04   
07.01.2023 20:45;; 240,04   
07.01.2023 21:00;; 235,40   
07.01.2023 21:15;; 230,64   
07.01.2023 21:30;; 227,35   
07.01.2023 21:45;; 224,35   
07.01.2023 22:00;; 221,25   
07.01.2023 22:15;; 245,89   
07.01.2023 22:30;; 246,39   
07.01.2023 22:45;; 240,58   
07.01.2023 23:00;; 237,23   
07.01.2023 23:15;; 230,29   
07.01.2023 23:30;; 225,01   
07.01.2023 23:45;; 221,10   
08.01.2023 00:00;; 215,73   
08.01.2023 00:15;; 213,61   
08.01.2023 00:30;; 208,86   
08.01.2023 00:45;; 205,40   
08.01.2023 01:00;; 202,08   
08.01.2023 01:15;; 199,55   
08.01.2023 01:30;; 197,13   
08.01.2023 01:45;; 194,06   
08.01.2023 02:00;; 193,01   
08.01.2023 02:15;; 192,16   
08.01.2023 02:30;; 190,66   
08.01.2023 02:45;; 189,90   
08.01.2023 03:00;; 189,79   
08.01.2023 03:15;; 189,48   
08.01.2023 03:30;; 189,98   
08.01.2023 03:45;; 190,37   
08.01.2023 04:00;; 190,88   
08.01.2023 04:15;; 191,64   
08.01.2023 04:30;; 191,87   
08.01.2023 04:45;; 193,02   
08.01.2023 05:00;; 193,58   
08.01.2023 05:15;; 194,80   
08.01.2023 05:30;; 194,09   
08.01.2023 05:45;; 192,83   
08.01.2023 06:00;; 192,13   
08.01.2023 06:15;; 187,19   
08.01.2023 06:30;; 187,89   
08.01.2023 06:45;; 189,10   
08.01.2023 07:00;; 189,90   
08.01.2023 07:15;; 192,44   
08.01.2023 07:30;; 194,72   
08.01.2023 07:45;; 196,85   
08.01.2023 08:00;; 200,14   
08.01.2023 08:15;; 202,05   
08.01.2023 08:30;; 205,97   
08.01.2023 08:45;; 209,68   
08.01.2023 09:00;; 214,83   
08.01.2023 09:15;; 221,39   
08.01.2023 09:30;; 227,84   
08.01.2023 09:45;; 232,28   
08.01.2023 10:00;; 232,40   
08.01.2023 10:15;; 233,95   
08.01.2023 10:30;; 238,35   
08.01.2023 10:45;; 244,13   
08.01.2023 11:00;; 250,13   
08.01.2023 11:15;; 258,72   
08.01.2023 11:30;; 266,96   
08.01.2023 11:45;; 272,35   
08.01.2023 12:00;; 268,37   
08.01.2023 12:15;; 259,97   
08.01.2023 12:30;; 254,90   
08.01.2023 12:45;; 254,68   
08.01.2023 13:00;; 248,73   
08.01.2023 13:15;; 244,01   
08.01.2023 13:30;; 240,42   
08.01.2023 13:45;; 240,51   
08.01.2023 14:00;; 238,30   
08.01.2023 14:15;; 238,16   
08.01.2023 14:30;; 235,20   
08.01.2023 14:45;; 230,99   
08.01.2023 15:00;; 231,89   
08.01.2023 15:15;; 233,23   
08.01.2023 15:30;; 235,20   
08.01.2023 15:45;; 232,50   
08.01.2023 16:00;; 233,49   
08.01.2023 16:15;; 236,94   
08.01.2023 16:30;; 241,21   
08.01.2023 16:45;; 247,32   
08.01.2023 17:00;; 257,62   
08.01.2023 17:15;; 266,72   
08.01.2023 17:30;; 272,59   
08.01.2023 17:45;; 277,37   
08.01.2023 18:00;; 276,70   
08.01.2023 18:15;; 277,37   
08.01.2023 18:30;; 273,11   
08.01.2023 18:45;; 272,57   
08.01.2023 19:00;; 267,80   
08.01.2023 19:15;; 260,59   
08.01.2023 19:30;; 257,31   
08.01.2023 19:45;; 255,20   
08.01.2023 20:00;; 250,50   
08.01.2023 20:15;; 248,04   
08.01.2023 20:30;; 242,51   
08.01.2023 20:45;; 237,77   
08.01.2023 21:00;; 233,33   
08.01.2023 21:15;; 226,92   
08.01.2023 21:30;; 223,37   
08.01.2023 21:45;; 219,95   
08.01.2023 22:00;; 217,10   
08.01.2023 22:15;; 240,40   
08.01.2023 22:30;; 236,28   
08.01.2023 22:45;; 231,11   
08.01.2023 23:00;; 226,61   
08.01.2023 23:15;; 218,42   
08.01.2023 23:30;; 212,68   
08.01.2023 23:45;; 209,02   
09.01.2023 00:00;; 204,29   
09.01.2023 00:15;; 201,72   
09.01.2023 00:30;; 197,47   
09.01.2023 00:45;; 195,15   
09.01.2023 01:00;; 192,66   
09.01.2023 01:15;; 190,39   
09.01.2023 01:30;; 189,19   
09.01.2023 01:45;; 188,30   
09.01.2023 02:00;; 187,24   
09.01.2023 02:15;; 188,00   
09.01.2023 02:30;; 187,35   
09.01.2023 02:45;; 186,83   
09.01.2023 03:00;; 186,90   
09.01.2023 03:15;; 187,73   
09.01.2023 03:30;; 187,59   
09.01.2023 03:45;; 189,20   
09.01.2023 04:00;; 190,54   
09.01.2023 04:15;; 193,01   
09.01.2023 04:30;; 194,12   
09.01.2023 04:45;; 196,93   
09.01.2023 05:00;; 197,96   
09.01.2023 05:15;; 203,38   
09.01.2023 05:30;; 205,68   
09.01.2023 05:45;; 210,27   
09.01.2023 06:00;; 215,53   
09.01.2023 06:15;; 218,76   
09.01.2023 06:30;; 228,32   
09.01.2023 06:45;; 236,48   
09.01.2023 07:00;; 244,16   