Lastfluss 2023;;
;;
;Summenlast Netzverluste;
;Pmax in kW;3.756,18
;A in kWh;11.840.252,82
;;
01.01.2023 00:15;;908,7
01.01.2023 00:30;;874,5
01.01.2023 00:45;;902,23
01.01.2023 01:00;;885,38
01.01.2023 01:15;;860,1
01.01.2023 01:30;;841,78
01.01.2023 01:45;;821,53
01.01.2023 02:00;;806,28
01.01.2023 02:15;;791,68
01.01.2023 02:30;;771,88
01.01.2023 02:45;;762,53
01.01.2023 03:00;;742,99
01.01.2023 03:15;;731,18
01.01.2023 03:30;;701,33
01.01.2023 03:45;;696,04
01.01.2023 04:00;;701,76
01.01.2023 04:15;;706,47
01.01.2023 04:30;;721,16
01.01.2023 04:45;;740,53
01.01.2023 05:00;;748,87
01.01.2023 05:15;;767,42
01.01.2023 05:30;;778,6
01.01.2023 05:45;;774,05
01.01.2023 06:00;;763,76
01.01.2023 06:15;;729,62
01.01.2023 06:30;;746,89
01.01.2023 06:45;;759,89
01.01.2023 07:00;;744,48
01.01.2023 07:15;;772,47
01.01.2023 07:30;;788,65
01.01.2023 07:45;;805,95
01.01.2023 08:00;;800,34
01.01.2023 08:15;;799,47
01.01.2023 08:30;;817,8
01.01.2023 08:45;;825,1
01.01.2023 09:00;;848,42
01.01.2023 09:15;;877,65
01.01.2023 09:30;;897,12
01.01.2023 09:45;;908,54
01.01.2023 10:00;;913,13
01.01.2023 10:15;;867,61
01.01.2023 10:30;;876,44
01.01.2023 10:45;;914,69
01.01.2023 11:00;;973,66
01.01.2023 11:15;;997,67
01.01.2023 11:30;;1.073,10
01.01.2023 11:45;;1.174,51
01.01.2023 12:00;;1.135,89
01.01.2023 12:15;;1.098,81
01.01.2023 12:30;;1.090,99
01.01.2023 12:45;;1.109,36
01.01.2023 13:00;;1.123,06
01.01.2023 13:15;;1.103,59
01.01.2023 13:30;;1.109,08
01.01.2023 13:45;;1.079,61
01.01.2023 14:00;;1.012,59
01.01.2023 14:15;;970,74
01.01.2023 14:30;;922,4
01.01.2023 14:45;;943,42
01.01.2023 15:00;;944,59
01.01.2023 15:15;;965,46
01.01.2023 15:30;;967,78
01.01.2023 15:45;;975,35
01.01.2023 16:00;;991,61
01.01.2023 16:15;;1.045,53
01.01.2023 16:30;;1.102,26
01.01.2023 16:45;;1.188,68
01.01.2023 17:00;;1.286,56
01.01.2023 17:15;;1.342,38
01.01.2023 17:30;;1.399,10
01.01.2023 17:45;;1.428,16
01.01.2023 18:00;;1.439,39
01.01.2023 18:15;;1.425,65
01.01.2023 18:30;;1.401,24
01.01.2023 18:45;;1.376,93
01.01.2023 19:00;;1.360,23
01.01.2023 19:15;;1.317,23
01.01.2023 19:30;;1.290,79
01.01.2023 19:45;;1.251,11
01.01.2023 20:00;;1.217,09
01.01.2023 20:15;;1.206,45
01.01.2023 20:30;;1.162,44
01.01.2023 20:45;;1.125,73
01.01.2023 21:00;;1.087,59
01.01.2023 21:15;;1.058,86
01.01.2023 21:30;;1.024,27
01.01.2023 21:45;;1.004,17
01.01.2023 22:00;;997,93
01.01.2023 22:15;;1.201,41
01.01.2023 22:30;;1.158,39
01.01.2023 22:45;;1.112,49
01.01.2023 23:00;;1.056,89
01.01.2023 23:15;;978,82
01.01.2023 23:30;;930,2
01.01.2023 23:45;;882,32
02.01.2023 00:00;;825,15
02.01.2023 00:15;;799,38
02.01.2023 00:30;;768,29
02.01.2023 00:45;;743,76
02.01.2023 01:00;;722,57
02.01.2023 01:15;;704,93
02.01.2023 01:30;;688,5
02.01.2023 01:45;;674,47
02.01.2023 02:00;;662,79
02.01.2023 02:15;;662,03
02.01.2023 02:30;;657,31
02.01.2023 02:45;;651,81
02.01.2023 03:00;;648,01
02.01.2023 03:15;;649,36
02.01.2023 03:30;;651,69
02.01.2023 03:45;;663,75
02.01.2023 04:00;;678,31
02.01.2023 04:15;;703,17
02.01.2023 04:30;;724,98
02.01.2023 04:45;;757,79
02.01.2023 05:00;;780,78
02.01.2023 05:15;;830
02.01.2023 05:30;;848,81
02.01.2023 05:45;;883,61
02.01.2023 06:00;;933,23
02.01.2023 06:15;;939,87
02.01.2023 06:30;;1.009,20
02.01.2023 06:45;;1.063,72
02.01.2023 07:00;;1.123,71
02.01.2023 07:15;;1.192,11
02.01.2023 07:30;;1.250,18
02.01.2023 07:45;;1.304,53
02.01.2023 08:00;;1.383,46
02.01.2023 08:15;;1.414,19
02.01.2023 08:30;;1.474,24
02.01.2023 08:45;;1.472,49
02.01.2023 09:00;;1.471,18
02.01.2023 09:15;;1.449,12
02.01.2023 09:30;;1.482,37
02.01.2023 09:45;;1.526,75
02.01.2023 10:00;;1.573,03
02.01.2023 10:15;;1.596,11
02.01.2023 10:30;;1.623,62
02.01.2023 10:45;;1.658,25
02.01.2023 11:00;;1.644,34
02.01.2023 11:15;;1.603,95
02.01.2023 11:30;;1.693,04
02.01.2023 11:45;;1.693,13
02.01.2023 12:00;;1.636,58
02.01.2023 12:15;;1.569,20
02.01.2023 12:30;;1.659,79
02.01.2023 12:45;;1.644,54
02.01.2023 13:00;;1.661,39
02.01.2023 13:15;;1.596,44
02.01.2023 13:30;;1.557,00
02.01.2023 13:45;;1.509,29
02.01.2023 14:00;;1.458,72
02.01.2023 14:15;;1.518,66
02.01.2023 14:30;;1.497,72
02.01.2023 14:45;;1.500,02
02.01.2023 15:00;;1.499,97
02.01.2023 15:15;;1.535,86
02.01.2023 15:30;;1.546,56
02.01.2023 15:45;;1.559,99
02.01.2023 16:00;;1.566,24
02.01.2023 16:15;;1.579,57
02.01.2023 16:30;;1.635,67
02.01.2023 16:45;;1.775,27
02.01.2023 17:00;;1.820,64
02.01.2023 17:15;;1.877,51
02.01.2023 17:30;;1.936,24
02.01.2023 17:45;;1.953,83
02.01.2023 18:00;;1.959,36
02.01.2023 18:15;;1.909,72
02.01.2023 18:30;;1.870,94
02.01.2023 18:45;;1.845,11
02.01.2023 19:00;;1.798,35
02.01.2023 19:15;;1.748,98
02.01.2023 19:30;;1.718,30
02.01.2023 19:45;;1.659,50
02.01.2023 20:00;;1.613,97
02.01.2023 20:15;;1.556,28
02.01.2023 20:30;;1.474,54
02.01.2023 20:45;;1.404,77
02.01.2023 21:00;;1.343,46
02.01.2023 21:15;;1.300,11
02.01.2023 21:30;;1.239,68
02.01.2023 21:45;;1.198,34
02.01.2023 22:00;;1.158,01
02.01.2023 22:15;;1.422,83
02.01.2023 22:30;;1.394,70
02.01.2023 22:45;;1.332,21
02.01.2023 23:00;;1.264,56
02.01.2023 23:15;;1.179,17
02.01.2023 23:30;;1.106,40
02.01.2023 23:45;;1.049,13
03.01.2023 00:00;;986,71
03.01.2023 00:15;;962,38
03.01.2023 00:30;;922,2
03.01.2023 00:45;;887,94
03.01.2023 01:00;;856,39
03.01.2023 01:15;;833,83
03.01.2023 01:30;;816,63
03.01.2023 01:45;;804,03
03.01.2023 02:00;;790,89
03.01.2023 02:15;;776,88
03.01.2023 02:30;;777,3
03.01.2023 02:45;;785,12
03.01.2023 03:00;;782,79
03.01.2023 03:15;;784,7
03.01.2023 03:30;;785,65
03.01.2023 03:45;;798,55
03.01.2023 04:00;;815,24
03.01.2023 04:15;;838,19
03.01.2023 04:30;;847,33
03.01.2023 04:45;;869,21
03.01.2023 05:00;;894,89
03.01.2023 05:15;;964,82
03.01.2023 05:30;;998,08
03.01.2023 05:45;;1.036,48
03.01.2023 06:00;;1.082,07
03.01.2023 06:15;;1.087,11
03.01.2023 06:30;;1.158,57
03.01.2023 06:45;;1.211,69
03.01.2023 07:00;;1.258,06
03.01.2023 07:15;;1.345,50
03.01.2023 07:30;;1.414,40
03.01.2023 07:45;;1.479,56
03.01.2023 08:00;;1.531,01
03.01.2023 08:15;;1.565,87
03.01.2023 08:30;;1.602,55
03.01.2023 08:45;;1.627,14
03.01.2023 09:00;;1.613,50
03.01.2023 09:15;;1.588,35
03.01.2023 09:30;;1.605,60
03.01.2023 09:45;;1.683,40
03.01.2023 10:00;;1.733,93
03.01.2023 10:15;;1.780,83
03.01.2023 10:30;;1.720,21
03.01.2023 10:45;;1.653,94
03.01.2023 11:00;;1.607,56
03.01.2023 11:15;;1.585,97
03.01.2023 11:30;;1.724,65
03.01.2023 11:45;;1.867,13
03.01.2023 12:00;;1.808,82
03.01.2023 12:15;;1.741,56
03.01.2023 12:30;;1.859,81
03.01.2023 12:45;;1.835,46
03.01.2023 13:00;;1.736,04
03.01.2023 13:15;;1.588,79
03.01.2023 13:30;;1.618,42
03.01.2023 13:45;;1.648,17
03.01.2023 14:00;;1.564,42
03.01.2023 14:15;;1.504,60
03.01.2023 14:30;;1.479,99
03.01.2023 14:45;;1.554,73
03.01.2023 15:00;;1.580,19
03.01.2023 15:15;;1.626,33
03.01.2023 15:30;;1.571,10
03.01.2023 15:45;;1.614,48
03.01.2023 16:00;;1.631,74
03.01.2023 16:15;;1.691,33
03.01.2023 16:30;;1.718,26
03.01.2023 16:45;;1.796,67
03.01.2023 17:00;;1.939,06
03.01.2023 17:15;;1.992,93
03.01.2023 17:30;;2.023,96
03.01.2023 17:45;;2.088,38
03.01.2023 18:00;;2.093,46
03.01.2023 18:15;;2.038,03
03.01.2023 18:30;;1.992,20
03.01.2023 18:45;;1.952,94
03.01.2023 19:00;;1.914,39
03.01.2023 19:15;;1.867,04
03.01.2023 19:30;;1.791,14
03.01.2023 19:45;;1.737,49
03.01.2023 20:00;;1.698,03
03.01.2023 20:15;;1.628,87
03.01.2023 20:30;;1.537,69
03.01.2023 20:45;;1.466,88
03.01.2023 21:00;;1.410,25
03.01.2023 21:15;;1.349,01
03.01.2023 21:30;;1.307,75
03.01.2023 21:45;;1.259,48
03.01.2023 22:00;;1.211,89
03.01.2023 22:15;;1.474,88
03.01.2023 22:30;;1.465,63
03.01.2023 22:45;;1.398,24
03.01.2023 23:00;;1.334,36
03.01.2023 23:15;;1.265,95
03.01.2023 23:30;;1.190,34
03.01.2023 23:45;;1.123,18
04.01.2023 00:00;;1.070,17
04.01.2023 00:15;;1.037,41
04.01.2023 00:30;;996,75
04.01.2023 00:45;;953,97
04.01.2023 01:00;;921,67
04.01.2023 01:15;;900,76
04.01.2023 01:30;;874,37
04.01.2023 01:45;;857,81
04.01.2023 02:00;;846,15
04.01.2023 02:15;;832,21
04.01.2023 02:30;;830,33
04.01.2023 02:45;;840,11
04.01.2023 03:00;;846,23
04.01.2023 03:15;;854,54
04.01.2023 03:30;;861,66
04.01.2023 03:45;;865,91
04.01.2023 04:00;;877,09
04.01.2023 04:15;;907,24
04.01.2023 04:30;;910,59
04.01.2023 04:45;;937,21
04.01.2023 05:00;;961,39
04.01.2023 05:15;;1.025,81
04.01.2023 05:30;;1.049,29
04.01.2023 05:45;;1.070,66
04.01.2023 06:00;;1.108,61
04.01.2023 06:15;;1.131,27
04.01.2023 06:30;;1.213,95
04.01.2023 06:45;;1.273,54
04.01.2023 07:00;;1.347,43
04.01.2023 07:15;;1.434,91
04.01.2023 07:30;;1.503,58
04.01.2023 07:45;;1.549,92
04.01.2023 08:00;;1.625,76
04.01.2023 08:15;;1.672,88
04.01.2023 08:30;;1.721,51
04.01.2023 08:45;;1.767,82
04.01.2023 09:00;;1.782,87
04.01.2023 09:15;;1.759,84
04.01.2023 09:30;;1.823,14
04.01.2023 09:45;;1.871,88
04.01.2023 10:00;;1.910,33
04.01.2023 10:15;;1.928,41
04.01.2023 10:30;;1.987,78
04.01.2023 10:45;;2.041,32
04.01.2023 11:00;;2.084,75
04.01.2023 11:15;;2.080,47
04.01.2023 11:30;;2.160,53
04.01.2023 11:45;;2.197,63
04.01.2023 12:00;;2.181,24
04.01.2023 12:15;;2.118,82
04.01.2023 12:30;;2.072,56
04.01.2023 12:45;;2.071,23
04.01.2023 13:00;;2.029,35
04.01.2023 13:15;;2.011,95
04.01.2023 13:30;;1.940,55
04.01.2023 13:45;;1.930,24
04.01.2023 14:00;;1.915,09
04.01.2023 14:15;;1.920,71
04.01.2023 14:30;;1.899,36
04.01.2023 14:45;;1.913,75
04.01.2023 15:00;;1.902,55
04.01.2023 15:15;;1.887,72
04.01.2023 15:30;;1.873,14
04.01.2023 15:45;;1.872,80
04.01.2023 16:00;;1.869,37
04.01.2023 16:15;;1.909,46
04.01.2023 16:30;;1.959,21
04.01.2023 16:45;;2.041,76
04.01.2023 17:00;;2.084,28
04.01.2023 17:15;;2.129,24
04.01.2023 17:30;;2.164,82
04.01.2023 17:45;;2.192,05
04.01.2023 18:00;;2.188,34
04.01.2023 18:15;;2.114,60
04.01.2023 18:30;;2.081,75
04.01.2023 18:45;;2.055,16
04.01.2023 19:00;;2.011,48
04.01.2023 19:15;;1.937,88
04.01.2023 19:30;;1.882,93
04.01.2023 19:45;;1.822,85
04.01.2023 20:00;;1.771,78
04.01.2023 20:15;;1.687,82
04.01.2023 20:30;;1.621,58
04.01.2023 20:45;;1.518,34
04.01.2023 21:00;;1.437,95
04.01.2023 21:15;;1.379,55
04.01.2023 21:30;;1.354,36
04.01.2023 21:45;;1.304,73
04.01.2023 22:00;;1.242,95
04.01.2023 22:15;;1.504,41
04.01.2023 22:30;;1.470,64
04.01.2023 22:45;;1.411,19
04.01.2023 23:00;;1.357,38
04.01.2023 23:15;;1.264,48
04.01.2023 23:30;;1.192,85
04.01.2023 23:45;;1.120,11
05.01.2023 00:00;;1.064,08
05.01.2023 00:15;;1.025,73
05.01.2023 00:30;;984,2
05.01.2023 00:45;;944,88
05.01.2023 01:00;;916,52
05.01.2023 01:15;;876,07
05.01.2023 01:30;;861,71
05.01.2023 01:45;;843,18
05.01.2023 02:00;;836,73
05.01.2023 02:15;;816,63
05.01.2023 02:30;;808
05.01.2023 02:45;;802,38
05.01.2023 03:00;;799,15
05.01.2023 03:15;;806,48
05.01.2023 03:30;;807,26
05.01.2023 03:45;;808,01
05.01.2023 04:00;;817,59
05.01.2023 04:15;;836,52
05.01.2023 04:30;;852,75
05.01.2023 04:45;;893,19
05.01.2023 05:00;;918,55
05.01.2023 05:15;;980,28
05.01.2023 05:30;;1.003,69
05.01.2023 05:45;;1.039,22
05.01.2023 06:00;;1.089,47
05.01.2023 06:15;;1.104,82
05.01.2023 06:30;;1.178,63
05.01.2023 06:45;;1.252,92
05.01.2023 07:00;;1.309,72
05.01.2023 07:15;;1.390,26
05.01.2023 07:30;;1.446,13
05.01.2023 07:45;;1.529,23
05.01.2023 08:00;;1.591,34
05.01.2023 08:15;;1.622,71
05.01.2023 08:30;;1.652,58
05.01.2023 08:45;;1.676,79
05.01.2023 09:00;;1.719,31
05.01.2023 09:15;;1.694,17
05.01.2023 09:30;;1.720,08
05.01.2023 09:45;;1.765,76
05.01.2023 10:00;;1.807,75
05.01.2023 10:15;;1.820,30
05.01.2023 10:30;;1.821,90
05.01.2023 10:45;;1.851,52
05.01.2023 11:00;;1.897,54
05.01.2023 11:15;;1.927,66
05.01.2023 11:30;;1.867,78
05.01.2023 11:45;;1.893,37
05.01.2023 12:00;;1.975,73
05.01.2023 12:15;;1.933,39
05.01.2023 12:30;;1.912,86
05.01.2023 12:45;;1.865,78
05.01.2023 13:00;;1.690,59
05.01.2023 13:15;;1.725,87
05.01.2023 13:30;;1.779,33
05.01.2023 13:45;;1.654,87
05.01.2023 14:00;;1.611,90
05.01.2023 14:15;;1.586,18
05.01.2023 14:30;;1.532,63
05.01.2023 14:45;;1.485,52
05.01.2023 15:00;;1.534,30
05.01.2023 15:15;;1.611,68
05.01.2023 15:30;;1.594,93
05.01.2023 15:45;;1.542,78
05.01.2023 16:00;;1.577,14
05.01.2023 16:15;;1.641,86
05.01.2023 16:30;;1.712,17
05.01.2023 16:45;;1.790,29
05.01.2023 17:00;;1.904,53
05.01.2023 17:15;;1.975,66
05.01.2023 17:30;;2.035,17
05.01.2023 17:45;;2.069,55
05.01.2023 18:00;;2.124,20
05.01.2023 18:15;;2.051,29
05.01.2023 18:30;;1.991,90
05.01.2023 18:45;;1.962,07
05.01.2023 19:00;;1.920,79
05.01.2023 19:15;;1.833,76
05.01.2023 19:30;;1.785,92
05.01.2023 19:45;;1.733,40
05.01.2023 20:00;;1.682,89
05.01.2023 20:15;;1.606,57
05.01.2023 20:30;;1.519,54
05.01.2023 20:45;;1.419,76
05.01.2023 21:00;;1.373,26
05.01.2023 21:15;;1.311,61
05.01.2023 21:30;;1.257,54
05.01.2023 21:45;;1.206,61
05.01.2023 22:00;;1.153,07
05.01.2023 22:15;;1.414,65
05.01.2023 22:30;;1.388,99
05.01.2023 22:45;;1.336,42
05.01.2023 23:00;;1.273,32
05.01.2023 23:15;;1.189,76
05.01.2023 23:30;;1.121,10
05.01.2023 23:45;;1.066,50
06.01.2023 00:00;;1.005,93
06.01.2023 00:15;;960,49
06.01.2023 00:30;;913,8
06.01.2023 00:45;;876,87
06.01.2023 01:00;;843,64
06.01.2023 01:15;;819,05
06.01.2023 01:30;;794,32
06.01.2023 01:45;;766,3
06.01.2023 02:00;;755,95
06.01.2023 02:15;;756,71
06.01.2023 02:30;;740,75
06.01.2023 02:45;;734,33
06.01.2023 03:00;;726,24
06.01.2023 03:15;;728,43
06.01.2023 03:30;;727,26
06.01.2023 03:45;;731,41
06.01.2023 04:00;;737,66
06.01.2023 04:15;;746,26
06.01.2023 04:30;;754,73
06.01.2023 04:45;;777,63
06.01.2023 05:00;;778,88
06.01.2023 05:15;;810,07
06.01.2023 05:30;;806,72
06.01.2023 05:45;;796,67
06.01.2023 06:00;;795,71
06.01.2023 06:15;;748,4
06.01.2023 06:30;;756,92
06.01.2023 06:45;;776,38
06.01.2023 07:00;;787,7
06.01.2023 07:15;;811,79
06.01.2023 07:30;;848,04
06.01.2023 07:45;;880,61
06.01.2023 08:00;;912,52
06.01.2023 08:15;;907,55
06.01.2023 08:30;;944,06
06.01.2023 08:45;;984,66
06.01.2023 09:00;;1.029,21
06.01.2023 09:15;;1.097,57
06.01.2023 09:30;;1.107,06
06.01.2023 09:45;;1.126,30
06.01.2023 10:00;;1.179,84
06.01.2023 10:15;;1.227,39
06.01.2023 10:30;;1.216,49
06.01.2023 10:45;;1.276,37
06.01.2023 11:00;;1.243,34
06.01.2023 11:15;;1.281,75
06.01.2023 11:30;;1.378,61
06.01.2023 11:45;;1.416,24
06.01.2023 12:00;;1.437,10
06.01.2023 12:15;;1.436,95
06.01.2023 12:30;;1.401,37
06.01.2023 12:45;;1.351,13
06.01.2023 13:00;;1.369,72
06.01.2023 13:15;;1.304,69
06.01.2023 13:30;;1.261,01
06.01.2023 13:45;;1.245,93
06.01.2023 14:00;;1.257,02
06.01.2023 14:15;;1.219,38
06.01.2023 14:30;;1.195,74
06.01.2023 14:45;;1.209,27
06.01.2023 15:00;;1.191,65
06.01.2023 15:15;;1.174,38
06.01.2023 15:30;;1.191,83
06.01.2023 15:45;;1.193,09
06.01.2023 16:00;;1.193,67
06.01.2023 16:15;;1.238,81
06.01.2023 16:30;;1.286,53
06.01.2023 16:45;;1.337,34
06.01.2023 17:00;;1.431,47
06.01.2023 17:15;;1.494,39
06.01.2023 17:30;;1.543,12
06.01.2023 17:45;;1.592,88
06.01.2023 18:00;;1.606,00
06.01.2023 18:15;;1.575,00
06.01.2023 18:30;;1.541,07
06.01.2023 18:45;;1.522,02
06.01.2023 19:00;;1.487,64
06.01.2023 19:15;;1.458,27
06.01.2023 19:30;;1.412,87
06.01.2023 19:45;;1.363,04
06.01.2023 20:00;;1.325,65
06.01.2023 20:15;;1.292,42
06.01.2023 20:30;;1.246,91
06.01.2023 20:45;;1.206,15
06.01.2023 21:00;;1.166,34
06.01.2023 21:15;;1.140,55
06.01.2023 21:30;;1.102,60
06.01.2023 21:45;;1.080,78
06.01.2023 22:00;;1.040,29
06.01.2023 22:15;;1.279,96
06.01.2023 22:30;;1.273,87
06.01.2023 22:45;;1.228,77
06.01.2023 23:00;;1.191,03
06.01.2023 23:15;;1.106,95
06.01.2023 23:30;;1.054,61
06.01.2023 23:45;;994,04
07.01.2023 00:00;;943,24
07.01.2023 00:15;;911,62
07.01.2023 00:30;;869,33
07.01.2023 00:45;;828,19
07.01.2023 01:00;;805,33
07.01.2023 01:15;;773,97
07.01.2023 01:30;;760,87
07.01.2023 01:45;;740,28
07.01.2023 02:00;;727,01
07.01.2023 02:15;;727,83
07.01.2023 02:30;;717,56
07.01.2023 02:45;;714,45
07.01.2023 03:00;;706,2
07.01.2023 03:15;;703,24
07.01.2023 03:30;;701,33
07.01.2023 03:45;;710,41
07.01.2023 04:00;;712,26
07.01.2023 04:15;;726,42
07.01.2023 04:30;;735,22
07.01.2023 04:45;;762,1
07.01.2023 05:00;;776,92
07.01.2023 05:15;;801,84
07.01.2023 05:30;;811,65
07.01.2023 05:45;;808,25
07.01.2023 06:00;;819,8
07.01.2023 06:15;;795,21
07.01.2023 06:30;;800,19
07.01.2023 06:45;;829,69
07.01.2023 07:00;;850,84
07.01.2023 07:15;;883,52
07.01.2023 07:30;;917,74
07.01.2023 07:45;;954
07.01.2023 08:00;;985,12
07.01.2023 08:15;;995,04
07.01.2023 08:30;;1.052,77
07.01.2023 08:45;;1.084,60
07.01.2023 09:00;;1.125,82
07.01.2023 09:15;;1.166,44
07.01.2023 09:30;;1.194,97
07.01.2023 09:45;;1.214,47
07.01.2023 10:00;;1.233,32
07.01.2023 10:15;;1.259,30
07.01.2023 10:30;;1.275,60
07.01.2023 10:45;;1.305,54
07.01.2023 11:00;;1.313,71
07.01.2023 11:15;;1.387,10
07.01.2023 11:30;;1.431,57
07.01.2023 11:45;;1.471,29
07.01.2023 12:00;;1.477,61
07.01.2023 12:15;;1.474,21
07.01.2023 12:30;;1.462,53
07.01.2023 12:45;;1.433,83
07.01.2023 13:00;;1.424,88
07.01.2023 13:15;;1.424,19
07.01.2023 13:30;;1.412,69
07.01.2023 13:45;;1.374,34
07.01.2023 14:00;;1.351,65
07.01.2023 14:15;;1.342,89
07.01.2023 14:30;;1.329,57
07.01.2023 14:45;;1.331,85
07.01.2023 15:00;;1.318,76
07.01.2023 15:15;;1.320,56
07.01.2023 15:30;;1.321,77
07.01.2023 15:45;;1.362,12
07.01.2023 16:00;;1.395,77
07.01.2023 16:15;;1.411,11
07.01.2023 16:30;;1.453,40
07.01.2023 16:45;;1.524,91
07.01.2023 17:00;;1.640,94
07.01.2023 17:15;;1.707,28
07.01.2023 17:30;;1.750,51
07.01.2023 17:45;;1.794,25
07.01.2023 18:00;;1.817,07
07.01.2023 18:15;;1.798,87
07.01.2023 18:30;;1.744,34
07.01.2023 18:45;;1.716,63
07.01.2023 19:00;;1.646,98
07.01.2023 19:15;;1.584,89
07.01.2023 19:30;;1.537,81
07.01.2023 19:45;;1.510,29
07.01.2023 20:00;;1.478,25
07.01.2023 20:15;;1.408,73
07.01.2023 20:30;;1.354,32
07.01.2023 20:45;;1.290,38
07.01.2023 21:00;;1.242,67
07.01.2023 21:15;;1.192,72
07.01.2023 21:30;;1.156,64
07.01.2023 21:45;;1.124,55
07.01.2023 22:00;;1.092,23
07.01.2023 22:15;;1.343,28
07.01.2023 22:30;;1.345,43
07.01.2023 22:45;;1.288,97
07.01.2023 23:00;;1.250,92
07.01.2023 23:15;;1.178,80
07.01.2023 23:30;;1.119,57
07.01.2023 23:45;;1.076,48
08.01.2023 00:00;;1.023,35
08.01.2023 00:15;;996,97
08.01.2023 00:30;;945,8
08.01.2023 00:45;;910,97
08.01.2023 01:00;;874,38
08.01.2023 01:15;;844,51
08.01.2023 01:30;;817,02
08.01.2023 01:45;;787,54
08.01.2023 02:00;;775,37
08.01.2023 02:15;;766,65
08.01.2023 02:30;;750,82
08.01.2023 02:45;;743,99
08.01.2023 03:00;;744,39
08.01.2023 03:15;;741,04
08.01.2023 03:30;;742,4
08.01.2023 03:45;;747,39
08.01.2023 04:00;;753,38
08.01.2023 04:15;;758,34
08.01.2023 04:30;;762,42
08.01.2023 04:45;;773,38
08.01.2023 05:00;;777,82
08.01.2023 05:15;;792,37
08.01.2023 05:30;;787,02
08.01.2023 05:45;;776,24
08.01.2023 06:00;;770,28
08.01.2023 06:15;;718,82
08.01.2023 06:30;;726,31
08.01.2023 06:45;;738,49
08.01.2023 07:00;;748,44
08.01.2023 07:15;;776,15
08.01.2023 07:30;;799,87
08.01.2023 07:45;;823,37
08.01.2023 08:00;;857,28
08.01.2023 08:15;;877,95
08.01.2023 08:30;;921,91
08.01.2023 08:45;;959,61
08.01.2023 09:00;;1.021,47
08.01.2023 09:15;;1.089,64
08.01.2023 09:30;;1.157,97
08.01.2023 09:45;;1.216,45
08.01.2023 10:00;;1.233,51
08.01.2023 10:15;;1.277,39
08.01.2023 10:30;;1.343,23
08.01.2023 10:45;;1.416,08
08.01.2023 11:00;;1.455,66
08.01.2023 11:15;;1.546,06
08.01.2023 11:30;;1.612,61
08.01.2023 11:45;;1.661,43
08.01.2023 12:00;;1.637,39
08.01.2023 12:15;;1.548,12
08.01.2023 12:30;;1.481,43
08.01.2023 12:45;;1.462,73
08.01.2023 13:00;;1.424,88
08.01.2023 13:15;;1.376,88
08.01.2023 13:30;;1.317,44
08.01.2023 13:45;;1.314,82
08.01.2023 14:00;;1.284,42
08.01.2023 14:15;;1.274,55
08.01.2023 14:30;;1.275,95
08.01.2023 14:45;;1.247,37
08.01.2023 15:00;;1.220,43
08.01.2023 15:15;;1.223,19
08.01.2023 15:30;;1.241,07
08.01.2023 15:45;;1.216,11
08.01.2023 16:00;;1.229,09
08.01.2023 16:15;;1.254,21
08.01.2023 16:30;;1.303,76
08.01.2023 16:45;;1.385,38
08.01.2023 17:00;;1.496,89
08.01.2023 17:15;;1.588,40
08.01.2023 17:30;;1.651,86
08.01.2023 17:45;;1.693,84
08.01.2023 18:00;;1.690,53
08.01.2023 18:15;;1.696,56
08.01.2023 18:30;;1.657,31
08.01.2023 18:45;;1.652,51
08.01.2023 19:00;;1.607,58
08.01.2023 19:15;;1.528,51
08.01.2023 19:30;;1.492,68
08.01.2023 19:45;;1.466,28
08.01.2023 20:00;;1.418,16
08.01.2023 20:15;;1.390,03
08.01.2023 20:30;;1.330,10
08.01.2023 20:45;;1.269,58
08.01.2023 21:00;;1.223,65
08.01.2023 21:15;;1.165,53
08.01.2023 21:30;;1.127,11
08.01.2023 21:45;;1.094,16
08.01.2023 22:00;;1.087,80
08.01.2023 22:15;;1.353,93
08.01.2023 22:30;;1.324,42
08.01.2023 22:45;;1.281,60
08.01.2023 23:00;;1.225,19
08.01.2023 23:15;;1.139,80
08.01.2023 23:30;;1.077,90
08.01.2023 23:45;;1.032,33
09.01.2023 00:00;;980,84
09.01.2023 00:15;;955,6
09.01.2023 00:30;;911,5
09.01.2023 00:45;;887,62
09.01.2023 01:00;;861,09
09.01.2023 01:15;;840,69
09.01.2023 01:30;;829,41
09.01.2023 01:45;;807,49
09.01.2023 02:00;;794,48
09.01.2023 02:15;;792,05
09.01.2023 02:30;;789,45
09.01.2023 02:45;;791,71
09.01.2023 03:00;;790,75
09.01.2023 03:15;;800,13
09.01.2023 03:30;;801,02
09.01.2023 03:45;;817,53
09.01.2023 04:00;;832,05
09.01.2023 04:15;;865,66
09.01.2023 04:30;;883,5
09.01.2023 04:45;;913,76
09.01.2023 05:00;;938,38
09.01.2023 05:15;;1.017,74
09.01.2023 05:30;;1.057,50
09.01.2023 05:45;;1.119,19
09.01.2023 06:00;;1.197,91
09.01.2023 06:15;;1.292,84
09.01.2023 06:30;;1.425,79
09.01.2023 06:45;;1.551,83
09.01.2023 07:00;;1.673,57
09.01.2023 07:15;;1.822,92
09.01.2023 07:30;;1.960,30
09.01.2023 07:45;;2.029,43
09.01.2023 08:00;;2.121,73
09.01.2023 08:15;;2.164,44
09.01.2023 08:30;;2.190,30
09.01.2023 08:45;;2.216,16
09.01.2023 09:00;;2.183,02
09.01.2023 09:15;;2.041,58
09.01.2023 09:30;;2.107,02
09.01.2023 09:45;;2.172,71
09.01.2023 10:00;;2.134,53
09.01.2023 10:15;;2.194,47
09.01.2023 10:30;;2.239,47
09.01.2023 10:45;;2.303,64
09.01.2023 11:00;;2.272,45
09.01.2023 11:15;;2.380,65
09.01.2023 11:30;;2.269,55
09.01.2023 11:45;;2.322,05
09.01.2023 12:00;;2.286,79
09.01.2023 12:15;;2.179,33
09.01.2023 12:30;;2.147,19
09.01.2023 12:45;;2.288,75
09.01.2023 13:00;;2.150,53
09.01.2023 13:15;;2.122,67
09.01.2023 13:30;;2.155,48
09.01.2023 13:45;;2.095,51
09.01.2023 14:00;;2.072,76
09.01.2023 14:15;;2.043,57
09.01.2023 14:30;;2.082,51
09.01.2023 14:45;;2.059,52
09.01.2023 15:00;;2.051,92
09.01.2023 15:15;;2.057,34
09.01.2023 15:30;;2.040,99
09.01.2023 15:45;;2.021,73
09.01.2023 16:00;;1.995,14
09.01.2023 16:15;;2.036,79
09.01.2023 16:30;;2.064,63
09.01.2023 16:45;;2.104,85
09.01.2023 17:00;;2.244,27
09.01.2023 17:15;;2.368,89
09.01.2023 17:30;;2.420,22
09.01.2023 17:45;;2.457,88
09.01.2023 18:00;;2.439,49
09.01.2023 18:15;;2.350,55
09.01.2023 18:30;;2.302,24
09.01.2023 18:45;;2.285,53
09.01.2023 19:00;;2.263,54
09.01.2023 19:15;;2.204,08
09.01.2023 19:30;;2.127,04
09.01.2023 19:45;;2.062,36
09.01.2023 20:00;;2.006,24
09.01.2023 20:15;;1.898,73
09.01.2023 20:30;;1.784,37
09.01.2023 20:45;;1.683,56
09.01.2023 21:00;;1.608,35
09.01.2023 21:15;;1.533,85
09.01.2023 21:30;;1.474,85
09.01.2023 21:45;;1.421,85
09.01.2023 22:00;;1.361,35
09.01.2023 22:15;;1.642,71
09.01.2023 22:30;;1.605,56
09.01.2023 22:45;;1.548,52
09.01.2023 23:00;;1.475,70
09.01.2023 23:15;;1.371,36
09.01.2023 23:30;;1.279,26
09.01.2023 23:45;;1.208,47
10.01.2023 00:00;;1.152,04
10.01.2023 00:15;;1.120,61
10.01.2023 00:30;;1.065,50
10.01.2023 00:45;;1.029,21
10.01.2023 01:00;;1.002,95
10.01.2023 01:15;;968,02
10.01.2023 01:30;;939,23
10.01.2023 01:45;;922,39
10.01.2023 02:00;;907,89
10.01.2023 02:15;;898,29
10.01.2023 02:30;;895,02