Lastfluss 2023;;
;;
;Summe Einspeisung MS;
;Pmax in kW;106.631,94
;A in kWh;216.249.432,27
;;
01.01.2023 00:15;;8.614,66
01.01.2023 00:30;;11.490,28
01.01.2023 00:45;;17.588,54
01.01.2023 01:00;;18.095,89
01.01.2023 01:15;;17.847,59
01.01.2023 01:30;;18.643,34
01.01.2023 01:45;;18.960,93
01.01.2023 02:00;;17.802,47
01.01.2023 02:15;;16.836,95
01.01.2023 02:30;;16.529,03
01.01.2023 02:45;;16.664,59
01.01.2023 03:00;;15.722,14
01.01.2023 03:15;;15.328,12
01.01.2023 03:30;;13.455,11
01.01.2023 03:45;;12.790,92
01.01.2023 04:00;;11.879,60
01.01.2023 04:15;;11.748,10
01.01.2023 04:30;;12.543,66
01.01.2023 04:45;;13.895,47
01.01.2023 05:00;;14.362,16
01.01.2023 05:15;;14.018,28
01.01.2023 05:30;;16.309,40
01.01.2023 05:45;;17.101,59
01.01.2023 06:00;;17.303,00
01.01.2023 06:15;;19.823,12
01.01.2023 06:30;;21.575,07
01.01.2023 06:45;;20.765,91
01.01.2023 07:00;;18.917,29
01.01.2023 07:15;;20.457,00
01.01.2023 07:30;;21.327,81
01.01.2023 07:45;;21.472,88
01.01.2023 08:00;;21.287,95
01.01.2023 08:15;;21.172,84
01.01.2023 08:30;;22.192,67
01.01.2023 08:45;;22.902,81
01.01.2023 09:00;;24.129,61
01.01.2023 09:15;;25.490,89
01.01.2023 09:30;;27.305,42
01.01.2023 09:45;;26.727,11
01.01.2023 10:00;;29.364,15
01.01.2023 10:15;;25.558,26
01.01.2023 10:30;;26.923,80
01.01.2023 10:45;;23.467,42
01.01.2023 11:00;;24.841,89
01.01.2023 11:15;;25.020,92
01.01.2023 11:30;;35.089,11
01.01.2023 11:45;;40.715,54
01.01.2023 12:00;;39.552,27
01.01.2023 12:15;;39.934,72
01.01.2023 12:30;;41.644,58
01.01.2023 12:45;;44.637,55
01.01.2023 13:00;;44.009,84
01.01.2023 13:15;;36.937,92
01.01.2023 13:30;;34.281,22
01.01.2023 13:45;;36.402,05
01.01.2023 14:00;;35.484,60
01.01.2023 14:15;;26.989,29
01.01.2023 14:30;;17.281,55
01.01.2023 14:45;;13.347,50
01.01.2023 15:00;;14.740,18
01.01.2023 15:15;;14.875,91
01.01.2023 15:30;;15.618,62
01.01.2023 15:45;;15.608,24
01.01.2023 16:00;;15.596,54
01.01.2023 16:15;;15.577,32
01.01.2023 16:30;;14.901,56
01.01.2023 16:45;;15.094,21
01.01.2023 17:00;;15.686,91
01.01.2023 17:15;;14.386,62
01.01.2023 17:30;;15.685,66
01.01.2023 17:45;;14.768,32
01.01.2023 18:00;;13.113,14
01.01.2023 18:15;;11.558,86
01.01.2023 18:30;;11.584,33
01.01.2023 18:45;;11.147,88
01.01.2023 19:00;;12.281,16
01.01.2023 19:15;;13.157,45
01.01.2023 19:30;;12.906,14
01.01.2023 19:45;;11.501,73
01.01.2023 20:00;;10.121,69
01.01.2023 20:15;;9.142,30
01.01.2023 20:30;;9.262,42
01.01.2023 20:45;;11.281,77
01.01.2023 21:00;;14.351,79
01.01.2023 21:15;;14.401,83
01.01.2023 21:30;;14.970,59
01.01.2023 21:45;;16.055,06
01.01.2023 22:00;;17.265,37
01.01.2023 22:15;;17.124,46
01.01.2023 22:30;;15.049,63
01.01.2023 22:45;;15.535,80
01.01.2023 23:00;;14.750,76
01.01.2023 23:15;;14.546,41
01.01.2023 23:30;;15.046,88
01.01.2023 23:45;;13.908,99
02.01.2023 00:00;;13.627,74
02.01.2023 00:15;;11.625,36
02.01.2023 00:30;;10.673,08
02.01.2023 00:45;;10.974,87
02.01.2023 01:00;;12.102,85
02.01.2023 01:15;;12.282,93
02.01.2023 01:30;;12.890,25
02.01.2023 01:45;;11.584,45
02.01.2023 02:00;;11.086,70
02.01.2023 02:15;;11.462,36
02.01.2023 02:30;;11.506,64
02.01.2023 02:45;;10.613,64
02.01.2023 03:00;;10.573,70
02.01.2023 03:15;;10.317,74
02.01.2023 03:30;;10.563,02
02.01.2023 03:45;;10.333,42
02.01.2023 04:00;;9.130,78
02.01.2023 04:15;;9.203,77
02.01.2023 04:30;;10.275,30
02.01.2023 04:45;;10.125,10
02.01.2023 05:00;;9.611,22
02.01.2023 05:15;;10.594,50
02.01.2023 05:30;;10.443,77
02.01.2023 05:45;;10.628,00
02.01.2023 06:00;;10.399,08
02.01.2023 06:15;;11.144,85
02.01.2023 06:30;;12.217,72
02.01.2023 06:45;;11.492,87
02.01.2023 07:00;;10.738,28
02.01.2023 07:15;;9.547,77
02.01.2023 07:30;;9.004,08
02.01.2023 07:45;;9.097,09
02.01.2023 08:00;;9.074,40
02.01.2023 08:15;;9.679,66
02.01.2023 08:30;;9.657,83
02.01.2023 08:45;;10.506,26
02.01.2023 09:00;;11.335,42
02.01.2023 09:15;;12.686,87
02.01.2023 09:30;;13.119,54
02.01.2023 09:45;;13.797,37
02.01.2023 10:00;;13.691,35
02.01.2023 10:15;;13.557,08
02.01.2023 10:30;;16.401,01
02.01.2023 10:45;;16.512,74
02.01.2023 11:00;;21.903,08
02.01.2023 11:15;;24.519,44
02.01.2023 11:30;;24.779,61
02.01.2023 11:45;;27.347,53
02.01.2023 12:00;;34.127,15
02.01.2023 12:15;;32.092,02
02.01.2023 12:30;;27.886,48
02.01.2023 12:45;;23.823,19
02.01.2023 13:00;;23.589,74
02.01.2023 13:15;;24.990,01
02.01.2023 13:30;;28.642,68
02.01.2023 13:45;;34.378,14
02.01.2023 14:00;;32.299,82
02.01.2023 14:15;;26.859,62
02.01.2023 14:30;;26.237,42
02.01.2023 14:45;;20.685,40
02.01.2023 15:00;;16.482,15
02.01.2023 15:15;;15.352,21
02.01.2023 15:30;;13.530,34
02.01.2023 15:45;;12.583,46
02.01.2023 16:00;;14.500,34
02.01.2023 16:15;;18.296,95
02.01.2023 16:30;;18.017,91
02.01.2023 16:45;;20.402,25
02.01.2023 17:00;;19.658,25
02.01.2023 17:15;;19.410,37
02.01.2023 17:30;;21.086,88
02.01.2023 17:45;;17.956,92
02.01.2023 18:00;;18.633,73
02.01.2023 18:15;;20.468,77
02.01.2023 18:30;;22.519,22
02.01.2023 18:45;;22.750,14
02.01.2023 19:00;;22.352,66
02.01.2023 19:15;;23.043,08
02.01.2023 19:30;;23.663,27
02.01.2023 19:45;;22.306,04
02.01.2023 20:00;;20.425,41
02.01.2023 20:15;;22.033,84
02.01.2023 20:30;;20.513,19
02.01.2023 20:45;;20.384,47
02.01.2023 21:00;;17.846,24
02.01.2023 21:15;;19.431,81
02.01.2023 21:30;;18.515,05
02.01.2023 21:45;;17.262,37
02.01.2023 22:00;;16.417,54
02.01.2023 22:15;;16.120,58
02.01.2023 22:30;;16.351,74
02.01.2023 22:45;;16.635,40
02.01.2023 23:00;;15.598,18
02.01.2023 23:15;;14.499,54
02.01.2023 23:30;;14.044,69
02.01.2023 23:45;;13.525,72
03.01.2023 00:00;;12.424,22
03.01.2023 00:15;;10.194,66
03.01.2023 00:30;;10.537,18
03.01.2023 00:45;;10.140,82
03.01.2023 01:00;;10.212,22
03.01.2023 01:15;;11.582,14
03.01.2023 01:30;;12.180,37
03.01.2023 01:45;;12.915,68
03.01.2023 02:00;;12.463,50
03.01.2023 02:15;;11.684,84
03.01.2023 02:30;;13.606,04
03.01.2023 02:45;;13.280,95
03.01.2023 03:00;;12.397,61
03.01.2023 03:15;;11.265,39
03.01.2023 03:30;;10.779,94
03.01.2023 03:45;;12.010,84
03.01.2023 04:00;;13.215,03
03.01.2023 04:15;;13.652,64
03.01.2023 04:30;;13.263,72
03.01.2023 04:45;;12.252,61
03.01.2023 05:00;;9.858,00
03.01.2023 05:15;;9.957,54
03.01.2023 05:30;;10.126,06
03.01.2023 05:45;;10.029,83
03.01.2023 06:00;;9.078,96
03.01.2023 06:15;;9.010,36
03.01.2023 06:30;;8.133,22
03.01.2023 06:45;;8.158,10
03.01.2023 07:00;;8.767,72
03.01.2023 07:15;;8.094,45
03.01.2023 07:30;;8.164,20
03.01.2023 07:45;;9.344,53
03.01.2023 08:00;;9.389,08
03.01.2023 08:15;;10.072,92
03.01.2023 08:30;;10.836,07
03.01.2023 08:45;;10.111,24
03.01.2023 09:00;;12.436,48
03.01.2023 09:15;;13.900,36
03.01.2023 09:30;;14.679,75
03.01.2023 09:45;;13.246,57
03.01.2023 10:00;;15.313,52
03.01.2023 10:15;;19.208,96
03.01.2023 10:30;;20.877,03
03.01.2023 10:45;;22.475,86
03.01.2023 11:00;;21.351,14
03.01.2023 11:15;;22.956,11
03.01.2023 11:30;;24.895,84
03.01.2023 11:45;;27.607,10
03.01.2023 12:00;;29.300,55
03.01.2023 12:15;;30.210,72
03.01.2023 12:30;;28.069,04
03.01.2023 12:45;;27.035,24
03.01.2023 13:00;;22.297,09
03.01.2023 13:15;;20.966,15
03.01.2023 13:30;;18.959,41
03.01.2023 13:45;;19.061,10
03.01.2023 14:00;;19.780,32
03.01.2023 14:15;;20.236,51
03.01.2023 14:30;;20.255,31
03.01.2023 14:45;;20.900,01
03.01.2023 15:00;;19.505,55
03.01.2023 15:15;;16.447,85
03.01.2023 15:30;;11.951,26
03.01.2023 15:45;;11.075,18
03.01.2023 16:00;;10.898,56
03.01.2023 16:15;;11.616,90
03.01.2023 16:30;;10.767,05
03.01.2023 16:45;;9.676,36
03.01.2023 17:00;;9.548,29
03.01.2023 17:15;;10.663,53
03.01.2023 17:30;;11.070,74
03.01.2023 17:45;;10.620,81
03.01.2023 18:00;;11.090,74
03.01.2023 18:15;;11.537,92
03.01.2023 18:30;;11.369,44
03.01.2023 18:45;;13.446,82
03.01.2023 19:00;;15.136,60
03.01.2023 19:15;;14.761,53
03.01.2023 19:30;;13.962,04
03.01.2023 19:45;;14.280,64
03.01.2023 20:00;;15.426,55
03.01.2023 20:15;;12.828,84
03.01.2023 20:30;;11.542,00
03.01.2023 20:45;;13.121,08
03.01.2023 21:00;;15.325,13
03.01.2023 21:15;;16.541,88
03.01.2023 21:30;;14.306,38
03.01.2023 21:45;;14.571,61
03.01.2023 22:00;;12.012,87
03.01.2023 22:15;;11.964,28
03.01.2023 22:30;;12.439,69
03.01.2023 22:45;;12.683,68
03.01.2023 23:00;;13.454,95
03.01.2023 23:15;;14.099,70
03.01.2023 23:30;;13.941,84
03.01.2023 23:45;;13.327,66
04.01.2023 00:00;;13.361,84
04.01.2023 00:15;;12.092,76
04.01.2023 00:30;;10.090,87
04.01.2023 00:45;;11.904,53
04.01.2023 01:00;;13.819,90
04.01.2023 01:15;;13.840,03
04.01.2023 01:30;;13.393,01
04.01.2023 01:45;;13.726,89
04.01.2023 02:00;;13.414,17
04.01.2023 02:15;;12.982,72
04.01.2023 02:30;;13.852,00
04.01.2023 02:45;;13.974,99
04.01.2023 03:00;;14.361,91
04.01.2023 03:15;;13.308,60
04.01.2023 03:30;;13.613,30
04.01.2023 03:45;;14.079,37
04.01.2023 04:00;;15.223,20
04.01.2023 04:15;;16.175,28
04.01.2023 04:30;;15.854,46
04.01.2023 04:45;;14.828,91
04.01.2023 05:00;;14.285,78
04.01.2023 05:15;;15.126,54
04.01.2023 05:30;;15.725,73
04.01.2023 05:45;;16.745,39
04.01.2023 06:00;;17.780,20
04.01.2023 06:15;;19.038,00
04.01.2023 06:30;;21.250,49
04.01.2023 06:45;;21.392,19
04.01.2023 07:00;;20.130,42
04.01.2023 07:15;;21.918,06
04.01.2023 07:30;;21.369,51
04.01.2023 07:45;;20.065,13
04.01.2023 08:00;;19.158,04
04.01.2023 08:15;;19.225,67
04.01.2023 08:30;;18.865,09
04.01.2023 08:45;;18.267,36
04.01.2023 09:00;;18.359,08
04.01.2023 09:15;;19.894,58
04.01.2023 09:30;;17.605,80
04.01.2023 09:45;;17.159,30
04.01.2023 10:00;;20.022,10
04.01.2023 10:15;;20.003,88
04.01.2023 10:30;;18.476,46
04.01.2023 10:45;;17.521,55
04.01.2023 11:00;;19.301,84
04.01.2023 11:15;;21.040,75
04.01.2023 11:30;;20.275,43
04.01.2023 11:45;;20.314,38
04.01.2023 12:00;;17.243,60
04.01.2023 12:15;;16.076,89
04.01.2023 12:30;;16.987,40
04.01.2023 12:45;;20.040,35
04.01.2023 13:00;;21.058,34
04.01.2023 13:15;;21.066,02
04.01.2023 13:30;;21.362,14
04.01.2023 13:45;;21.806,55
04.01.2023 14:00;;21.123,54
04.01.2023 14:15;;19.361,41
04.01.2023 14:30;;18.032,99
04.01.2023 14:45;;19.703,20
04.01.2023 15:00;;20.382,57
04.01.2023 15:15;;21.553,31
04.01.2023 15:30;;19.142,46
04.01.2023 15:45;;19.252,73
04.01.2023 16:00;;18.555,04
04.01.2023 16:15;;19.135,13
04.01.2023 16:30;;20.239,98
04.01.2023 16:45;;20.614,31
04.01.2023 17:00;;19.745,00
04.01.2023 17:15;;22.090,25
04.01.2023 17:30;;23.446,61
04.01.2023 17:45;;23.640,90
04.01.2023 18:00;;20.861,51
04.01.2023 18:15;;22.517,98
04.01.2023 18:30;;24.785,73
04.01.2023 18:45;;24.597,06
04.01.2023 19:00;;21.785,36
04.01.2023 19:15;;23.358,06
04.01.2023 19:30;;22.257,63
04.01.2023 19:45;;21.791,92
04.01.2023 20:00;;20.206,66
04.01.2023 20:15;;22.676,80
04.01.2023 20:30;;22.703,43
04.01.2023 20:45;;22.408,42
04.01.2023 21:00;;20.691,97
04.01.2023 21:15;;22.185,67
04.01.2023 21:30;;22.929,02
04.01.2023 21:45;;22.905,85
04.01.2023 22:00;;19.946,79
04.01.2023 22:15;;20.751,86
04.01.2023 22:30;;19.690,13
04.01.2023 22:45;;19.738,14
04.01.2023 23:00;;17.408,02
04.01.2023 23:15;;18.810,25
04.01.2023 23:30;;19.058,36
04.01.2023 23:45;;19.105,98
05.01.2023 00:00;;17.125,79
05.01.2023 00:15;;18.583,20
05.01.2023 00:30;;18.866,87
05.01.2023 00:45;;17.228,38
05.01.2023 01:00;;16.253,15
05.01.2023 01:15;;17.632,28
05.01.2023 01:30;;17.846,47
05.01.2023 01:45;;18.048,62
05.01.2023 02:00;;17.792,11
05.01.2023 02:15;;16.554,14
05.01.2023 02:30;;15.400,24
05.01.2023 02:45;;15.728,14
05.01.2023 03:00;;12.634,89
05.01.2023 03:15;;13.412,22
05.01.2023 03:30;;17.114,24
05.01.2023 03:45;;16.810,70
05.01.2023 04:00;;12.604,09
05.01.2023 04:15;;16.141,92
05.01.2023 04:30;;18.781,19
05.01.2023 04:45;;19.633,83
05.01.2023 05:00;;16.337,53
05.01.2023 05:15;;18.491,90
05.01.2023 05:30;;18.745,36
05.01.2023 05:45;;17.659,93
05.01.2023 06:00;;18.443,56
05.01.2023 06:15;;19.798,50
05.01.2023 06:30;;19.708,41
05.01.2023 06:45;;21.874,99
05.01.2023 07:00;;21.494,50
05.01.2023 07:15;;20.482,63
05.01.2023 07:30;;19.585,74
05.01.2023 07:45;;21.807,12
05.01.2023 08:00;;21.297,38
05.01.2023 08:15;;21.659,71
05.01.2023 08:30;;19.743,28
05.01.2023 08:45;;20.963,46
05.01.2023 09:00;;20.586,18
05.01.2023 09:15;;19.254,40
05.01.2023 09:30;;17.114,31
05.01.2023 09:45;;16.299,36
05.01.2023 10:00;;18.014,33
05.01.2023 10:15;;21.276,98
05.01.2023 10:30;;25.152,20
05.01.2023 10:45;;28.297,69
05.01.2023 11:00;;30.891,54
05.01.2023 11:15;;34.266,30
05.01.2023 11:30;;28.965,41
05.01.2023 11:45;;28.144,83
05.01.2023 12:00;;32.973,24
05.01.2023 12:15;;34.802,30
05.01.2023 12:30;;36.127,42
05.01.2023 12:45;;36.617,88
05.01.2023 13:00;;30.132,43
05.01.2023 13:15;;27.711,58
05.01.2023 13:30;;34.003,66
05.01.2023 13:45;;26.056,60
05.01.2023 14:00;;19.844,42
05.01.2023 14:15;;21.622,56
05.01.2023 14:30;;23.754,60
05.01.2023 14:45;;24.313,30
05.01.2023 15:00;;25.630,39
05.01.2023 15:15;;27.318,88
05.01.2023 15:30;;25.420,35
05.01.2023 15:45;;22.921,84
05.01.2023 16:00;;21.703,95
05.01.2023 16:15;;22.454,94
05.01.2023 16:30;;20.595,85
05.01.2023 16:45;;19.164,25
05.01.2023 17:00;;17.707,03
05.01.2023 17:15;;18.481,81
05.01.2023 17:30;;19.246,48
05.01.2023 17:45;;17.149,29
05.01.2023 18:00;;19.453,49
05.01.2023 18:15;;19.695,00
05.01.2023 18:30;;20.246,51
05.01.2023 18:45;;19.908,70
05.01.2023 19:00;;18.913,13
05.01.2023 19:15;;19.693,64
05.01.2023 19:30;;17.471,68
05.01.2023 19:45;;14.361,65
05.01.2023 20:00;;12.988,76
05.01.2023 20:15;;12.370,74
05.01.2023 20:30;;13.872,16
05.01.2023 20:45;;15.916,58
05.01.2023 21:00;;15.463,68
05.01.2023 21:15;;13.770,92
05.01.2023 21:30;;12.336,76
05.01.2023 21:45;;14.141,18
05.01.2023 22:00;;12.897,67
05.01.2023 22:15;;11.948,50
05.01.2023 22:30;;11.985,19
05.01.2023 22:45;;11.919,32
05.01.2023 23:00;;11.650,57
05.01.2023 23:15;;10.098,49
05.01.2023 23:30;;9.879,18
05.01.2023 23:45;;10.230,55
06.01.2023 00:00;;10.152,64
06.01.2023 00:15;;10.815,92
06.01.2023 00:30;;10.270,90
06.01.2023 00:45;;12.351,08
06.01.2023 01:00;;13.127,83
06.01.2023 01:15;;11.730,71
06.01.2023 01:30;;10.518,30
06.01.2023 01:45;;9.790,19
06.01.2023 02:00;;9.308,55
06.01.2023 02:15;;9.243,15
06.01.2023 02:30;;8.739,78
06.01.2023 02:45;;9.835,48
06.01.2023 03:00;;9.899,62
06.01.2023 03:15;;10.202,78
06.01.2023 03:30;;10.839,29
06.01.2023 03:45;;11.052,02
06.01.2023 04:00;;10.610,65
06.01.2023 04:15;;9.564,21
06.01.2023 04:30;;10.249,99
06.01.2023 04:45;;11.481,16
06.01.2023 05:00;;12.066,20
06.01.2023 05:15;;12.959,68
06.01.2023 05:30;;13.068,55
06.01.2023 05:45;;13.503,12
06.01.2023 06:00;;12.961,55
06.01.2023 06:15;;13.125,07
06.01.2023 06:30;;14.428,70
06.01.2023 06:45;;15.439,16
06.01.2023 07:00;;15.206,41
06.01.2023 07:15;;15.625,89
06.01.2023 07:30;;17.075,78
06.01.2023 07:45;;17.105,16
06.01.2023 08:00;;16.768,60
06.01.2023 08:15;;14.926,43
06.01.2023 08:30;;15.358,72
06.01.2023 08:45;;16.120,75
06.01.2023 09:00;;18.185,41
06.01.2023 09:15;;20.022,18
06.01.2023 09:30;;17.326,12
06.01.2023 09:45;;17.144,37
06.01.2023 10:00;;20.868,12
06.01.2023 10:15;;20.572,19
06.01.2023 10:30;;20.614,06
06.01.2023 10:45;;25.306,86
06.01.2023 11:00;;22.744,43
06.01.2023 11:15;;24.225,18
06.01.2023 11:30;;22.338,89
06.01.2023 11:45;;18.462,12
06.01.2023 12:00;;19.035,47
06.01.2023 12:15;;14.114,60
06.01.2023 12:30;;19.352,44
06.01.2023 12:45;;19.102,60
06.01.2023 13:00;;22.678,76
06.01.2023 13:15;;22.006,77
06.01.2023 13:30;;18.539,88
06.01.2023 13:45;;16.845,04
06.01.2023 14:00;;20.954,18
06.01.2023 14:15;;21.777,76
06.01.2023 14:30;;19.818,99
06.01.2023 14:45;;17.958,33
06.01.2023 15:00;;13.950,64
06.01.2023 15:15;;13.294,92
06.01.2023 15:30;;14.029,88
06.01.2023 15:45;;12.410,86
06.01.2023 16:00;;11.901,26
06.01.2023 16:15;;12.384,61
06.01.2023 16:30;;13.898,45
06.01.2023 16:45;;15.114,16
06.01.2023 17:00;;13.996,00
06.01.2023 17:15;;15.612,57
06.01.2023 17:30;;15.383,24
06.01.2023 17:45;;15.194,78
06.01.2023 18:00;;15.371,67
06.01.2023 18:15;;15.266,68
06.01.2023 18:30;;14.410,68
06.01.2023 18:45;;15.413,31
06.01.2023 19:00;;13.996,77
06.01.2023 19:15;;12.673,72
06.01.2023 19:30;;12.326,52
06.01.2023 19:45;;14.272,72
06.01.2023 20:00;;15.979,54
06.01.2023 20:15;;14.297,87
06.01.2023 20:30;;12.405,78
06.01.2023 20:45;;12.372,62
06.01.2023 21:00;;12.553,42
06.01.2023 21:15;;12.714,73
06.01.2023 21:30;;12.121,17
06.01.2023 21:45;;13.215,35
06.01.2023 22:00;;13.561,06
06.01.2023 22:15;;13.518,08
06.01.2023 22:30;;11.634,54
06.01.2023 22:45;;11.216,15
06.01.2023 23:00;;10.503,53
06.01.2023 23:15;;10.469,83
06.01.2023 23:30;;9.980,07
06.01.2023 23:45;;9.869,35
07.01.2023 00:00;;10.289,70
07.01.2023 00:15;;10.474,45
07.01.2023 00:30;;10.659,26
07.01.2023 00:45;;11.236,54
07.01.2023 01:00;;11.805,57
07.01.2023 01:15;;11.401,90
07.01.2023 01:30;;10.453,30
07.01.2023 01:45;;10.177,26
07.01.2023 02:00;;10.935,14
07.01.2023 02:15;;12.004,89
07.01.2023 02:30;;12.479,38
07.01.2023 02:45;;12.949,22
07.01.2023 03:00;;12.844,65
07.01.2023 03:15;;11.335,01
07.01.2023 03:30;;11.643,58
07.01.2023 03:45;;12.453,28
07.01.2023 04:00;;11.555,18
07.01.2023 04:15;;11.352,48
07.01.2023 04:30;;10.857,74
07.01.2023 04:45;;9.804,82
07.01.2023 05:00;;10.217,82
07.01.2023 05:15;;10.272,20
07.01.2023 05:30;;10.078,02
07.01.2023 05:45;;9.630,61
07.01.2023 06:00;;9.862,10
07.01.2023 06:15;;10.966,48
07.01.2023 06:30;;10.010,99
07.01.2023 06:45;;10.626,67
07.01.2023 07:00;;10.360,35
07.01.2023 07:15;;9.617,60
07.01.2023 07:30;;8.864,61
07.01.2023 07:45;;8.656,13
07.01.2023 08:00;;8.734,02
07.01.2023 08:15;;9.665,42
07.01.2023 08:30;;9.210,02
07.01.2023 08:45;;10.094,29
07.01.2023 09:00;;11.098,02
07.01.2023 09:15;;11.002,14
07.01.2023 09:30;;11.302,96
07.01.2023 09:45;;10.984,52
07.01.2023 10:00;;10.708,18
07.01.2023 10:15;;12.353,91
07.01.2023 10:30;;13.535,24
07.01.2023 10:45;;14.963,04
07.01.2023 11:00;;13.482,57
07.01.2023 11:15;;12.467,44
07.01.2023 11:30;;12.110,86
07.01.2023 11:45;;11.966,00
07.01.2023 12:00;;11.751,96
07.01.2023 12:15;;11.972,46
07.01.2023 12:30;;12.512,72
07.01.2023 12:45;;14.407,40
07.01.2023 13:00;;14.025,74
07.01.2023 13:15;;14.327,14
07.01.2023 13:30;;14.138,53
07.01.2023 13:45;;14.392,33
07.01.2023 14:00;;16.067,82
07.01.2023 14:15;;15.441,29
07.01.2023 14:30;;14.958,34
07.01.2023 14:45;;14.605,59
07.01.2023 15:00;;13.562,15
07.01.2023 15:15;;12.763,68
07.01.2023 15:30;;11.558,22
07.01.2023 15:45;;11.652,74
07.01.2023 16:00;;11.113,64
07.01.2023 16:15;;11.234,78
07.01.2023 16:30;;11.065,42
07.01.2023 16:45;;11.833,64
07.01.2023 17:00;;11.477,20
07.01.2023 17:15;;12.367,57
07.01.2023 17:30;;13.119,60
07.01.2023 17:45;;12.874,71
07.01.2023 18:00;;13.170,52
07.01.2023 18:15;;13.589,88
07.01.2023 18:30;;14.179,67
07.01.2023 18:45;;15.141,77
07.01.2023 19:00;;14.525,44
07.01.2023 19:15;;13.790,13
07.01.2023 19:30;;13.389,55
07.01.2023 19:45;;13.900,81
07.01.2023 20:00;;15.068,48
07.01.2023 20:15;;14.061,72
07.01.2023 20:30;;13.809,06
07.01.2023 20:45;;14.176,37
07.01.2023 21:00;;13.860,12
07.01.2023 21:15;;14.168,28
07.01.2023 21:30;;13.974,16
07.01.2023 21:45;;12.817,92
07.01.2023 22:00;;12.023,81
07.01.2023 22:15;;10.788,08
07.01.2023 22:30;;10.293,93
07.01.2023 22:45;;10.038,24
07.01.2023 23:00;;9.606,26
07.01.2023 23:15;;9.019,96
07.01.2023 23:30;;8.765,24
07.01.2023 23:45;;8.861,72
08.01.2023 00:00;;9.081,11
08.01.2023 00:15;;9.363,77
08.01.2023 00:30;;10.066,40
08.01.2023 00:45;;10.162,16
08.01.2023 01:00;;9.020,53
08.01.2023 01:15;;8.948,48
08.01.2023 01:30;;8.385,10
08.01.2023 01:45;;8.050,41
08.01.2023 02:00;;8.187,14
08.01.2023 02:15;;7.865,22
08.01.2023 02:30;;8.087,93
08.01.2023 02:45;;8.255,34
08.01.2023 03:00;;8.561,72
08.01.2023 03:15;;8.339,35
08.01.2023 03:30;;8.400,57
08.01.2023 03:45;;8.898,38
08.01.2023 04:00;;8.429,48
08.01.2023 04:15;;9.416,85
08.01.2023 04:30;;10.070,35
08.01.2023 04:45;;10.232,09
08.01.2023 05:00;;10.688,31
08.01.2023 05:15;;10.053,78
08.01.2023 05:30;;10.766,11
08.01.2023 05:45;;10.895,16
08.01.2023 06:00;;10.373,10
08.01.2023 06:15;;11.168,23
08.01.2023 06:30;;12.645,77
08.01.2023 06:45;;10.319,00
08.01.2023 07:00;;9.853,02
08.01.2023 07:15;;10.633,86
08.01.2023 07:30;;10.813,43
08.01.2023 07:45;;11.012,26
08.01.2023 08:00;;13.544,44
08.01.2023 08:15;;15.637,25
08.01.2023 08:30;;14.796,39
08.01.2023 08:45;;13.296,88
08.01.2023 09:00;;12.748,12
08.01.2023 09:15;;10.597,63
08.01.2023 09:30;;9.999,08
08.01.2023 09:45;;12.610,76
08.01.2023 10:00;;14.336,58
08.01.2023 10:15;;16.240,57
08.01.2023 10:30;;16.798,44
08.01.2023 10:45;;16.907,63
08.01.2023 11:00;;17.691,94
08.01.2023 11:15;;17.469,89
08.01.2023 11:30;;17.725,59
08.01.2023 11:45;;16.833,98
08.01.2023 12:00;;17.326,79
08.01.2023 12:15;;16.591,01
08.01.2023 12:30;;13.373,28
08.01.2023 12:45;;12.740,50
08.01.2023 13:00;;14.751,19
08.01.2023 13:15;;16.872,23
08.01.2023 13:30;;17.446,52
08.01.2023 13:45;;16.638,47
08.01.2023 14:00;;15.402,20
08.01.2023 14:15;;14.806,06
08.01.2023 14:30;;17.403,48
08.01.2023 14:45;;20.465,23
08.01.2023 15:00;;17.792,93
08.01.2023 15:15;;17.497,02
08.01.2023 15:30;;18.239,27
08.01.2023 15:45;;18.758,57
08.01.2023 16:00;;15.096,92
08.01.2023 16:15;;13.319,82
08.01.2023 16:30;;11.625,60
08.01.2023 16:45;;11.388,90
08.01.2023 17:00;;11.518,48
08.01.2023 17:15;;11.387,59
08.01.2023 17:30;;11.383,50
08.01.2023 17:45;;10.956,92
08.01.2023 18:00;;11.036,66
08.01.2023 18:15;;10.938,05
08.01.2023 18:30;;11.980,22
08.01.2023 18:45;;12.777,88
08.01.2023 19:00;;13.741,96
08.01.2023 19:15;;15.322,79
08.01.2023 19:30;;14.727,56
08.01.2023 19:45;;15.536,92
08.01.2023 20:00;;15.647,51
08.01.2023 20:15;;15.890,21
08.01.2023 20:30;;17.196,26
08.01.2023 20:45;;16.897,03
08.01.2023 21:00;;13.693,32
08.01.2023 21:15;;12.557,64
08.01.2023 21:30;;13.815,10
08.01.2023 21:45;;12.281,76
08.01.2023 22:00;;12.599,39
08.01.2023 22:15;;13.264,96
08.01.2023 22:30;;13.189,12
08.01.2023 22:45;;13.973,18
08.01.2023 23:00;;15.126,51
08.01.2023 23:15;;14.265,23
08.01.2023 23:30;;12.393,53
08.01.2023 23:45;;11.443,57
09.01.2023 00:00;;13.491,28
09.01.2023 00:15;;15.030,81
09.01.2023 00:30;;14.391,40
09.01.2023 00:45;;14.931,13
09.01.2023 01:00;;15.276,68
09.01.2023 01:15;;14.353,53
09.01.2023 01:30;;14.571,76
09.01.2023 01:45;;14.614,09
09.01.2023 02:00;;13.670,97
09.01.2023 02:15;;13.095,37
09.01.2023 02:30;;12.612,17
09.01.2023 02:45;;12.559,26
09.01.2023 03:00;;12.866,10
09.01.2023 03:15;;12.905,17
09.01.2023 03:30;;13.453,78
09.01.2023 03:45;;15.857,38
09.01.2023 04:00;;15.644,50
09.01.2023 04:15;;15.117,58
09.01.2023 04:30;;15.932,00
09.01.2023 04:45;;14.942,76
09.01.2023 05:00;;14.362,61
09.01.2023 05:15;;13.875,21
09.01.2023 05:30;;13.736,21
09.01.2023 05:45;;15.566,45
09.01.2023 06:00;;16.802,24
09.01.2023 06:15;;18.605,95
09.01.2023 06:30;;20.934,01
09.01.2023 06:45;;21.075,51
09.01.2023 07:00;;20.439,14
09.01.2023 07:15;;19.607,08
09.01.2023 07:30;;17.277,19
09.01.2023 07:45;;15.381,24
09.01.2023 08:00;;18.733,89
09.01.2023 08:15;;21.548,95
09.01.2023 08:30;;22.211,16
09.01.2023 08:45;;22.142,81
09.01.2023 09:00;;24.162,30
09.01.2023 09:15;;25.321,79
09.01.2023 09:30;;24.288,57
09.01.2023 09:45;;23.936,90
09.01.2023 10:00;;27.067,74
09.01.2023 10:15;;25.249,87
09.01.2023 10:30;;23.168,72
09.01.2023 10:45;;25.903,68
09.01.2023 11:00;;20.974,51
09.01.2023 11:15;;22.174,85
09.01.2023 11:30;;26.952,94
09.01.2023 11:45;;29.788,23
09.01.2023 12:00;;26.899,38
09.01.2023 12:15;;23.750,72
09.01.2023 12:30;;22.267,04
09.01.2023 12:45;;28.423,12
09.01.2023 13:00;;25.444,75
09.01.2023 13:15;;22.449,72
09.01.2023 13:30;;20.606,40
09.01.2023 13:45;;22.601,16
09.01.2023 14:00;;23.489,36
09.01.2023 14:15;;16.762,60
09.01.2023 14:30;;17.242,12